Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,130,,,,
2,up,Pavement,5 - 4 = Unity,2,1,154,,,,
3,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,3,20,,,,
4,up,Morning Edition,Friends,27,4,15,,,,
5,up,Noah Kahan,Stick Season,5,2,5,,,,
6,down,Electric Six,Synthesizer,4,2,222,,,,
7,down,Big Lo$,80s Band,3,1,69,,,,
8,up,Foo Fighters,My Hero,14,6,80,,,,
9,up,Mitski,My Love Mine All Mine,11,9,5,,,,
10,up,Nirvana,Smells Like Teen Spirit,18,4,95,,,,
11,down,AJR,Yes I'm A Mess,9,6,9,,,,
12,down,The Dismemberment Plan,Back and Forth,8,4,217,,,,
13,down,Modern English,I Melt With You,6,1,103,,,,
14,-,Carla Morrison,Te Regalo,-,14,20,,,,
15,down,Joshua Cheney,NPR Morning Edition Theme,13,10,44,,,,
16,down,The Psychedelic Furs,Love My Way,12,6,17,,,,
17,down,Pearl Jam,Better Man,15,5,218,,,,
18,-,A Flock of Seagulls,I Ran,-,15,28,,,,
19,up,Scritti Politti,Perfect Way (2022 Remaster),24,3,12,,,,
20,down,Radiohead,Creep,19,3,222,,,,
21,up,Incubus,Drive,39,21,121,,,,
22,down,Alice In Chains,Man In the Box,17,9,218,,,,
23,down,New Edition,Candy Girl,21,3,217,,,,
24,down,Green Day,When I Come Around,23,6,215,,,,
25,up,Cage the Elephant,Neon Pill,28,25,4,,,,
26,up,The Black Keys,Beautiful People (Stay High),30,14,5,,,,
27,down,Nirvana,In Bloom (Nevermind Version),22,12,76,,,,
28,down,Nirvana,Come as You Are,20,8,76,,,,
29,up,Pearl Jam,Jeremy,69,3,203,,,,
30,up,LEISURE,Mellow,52,2,20,,,,
31,up,Elle King,Under the Influence,43,5,54,,,,
32,down,Morning Edition,Character,7,2,60,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,42,7,129,,,,
34,down,Nirvana,Lithium,25,12,57,,,,
35,up,Cannons,Loving You,50,3,37,,,,
36,up,Yann Tiersen,Dispute,61,12,80,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,34,6,219,,,,
38,-,The Cult,Fire Woman,-,6,50,,,,
39,-,Rodrigo Ruiz,Te Quedas,-,11,17,,,,
40,up,Everclear,Santa Monica,60,28,97,,,,
41,-,ElihuSanz,No te apartes de mi,-,41,1,,,,
42,up,Alice In Chains,Would?,44,19,213,,,,
43,down,Rage Against the Machine,Killing In the Name,31,10,131,,,,
44,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],35,1,34,,,,
45,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,45,1,,,,
46,up,Alice In Chains,Rooster,54,10,212,,,,
47,up,Green Day,Longview,56,19,181,,,,
48,-,LINKIN PARK,In the End,-,15,49,,,,
49,down,Smashing Pumpkins,1979,33,6,222,,,,
50,down,Green Day,21 Guns,37,18,62,,,,
51,-,Foo Fighters,Everlong,-,36,48,,,,
52,up,Red Hot Chili Peppers,Can't Stop,68,35,98,,,,
53,up,Fragrant Circus,Download Our App,55,45,23,,,,
54,down,Nirvana,All Apologies,45,22,43,,,,
55,-,Pearl Jam,Black,-,17,130,,,,
56,up,Pearl Jam,Alive (2004 Remix),64,9,209,,,,
57,down,Pearl Jam,Alive,46,19,117,,,,
58,down,Panic! At the Disco,High Hopes,53,3,216,,,,
59,down,Puddle of Mudd,Blurry,38,21,91,,,,
60,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,17,16,,,,
61,-,Lewis Capaldi,Someone You Loved,-,1,215,4,2019-10-06,4,2019-10-06
62,-,Jesse Means,Be Yourself,-,58,1,,,,
63,-,Murphy's Law,Murphy's Law,-,16,9,,,,
64,down,Sublime,Santeria,48,12,182,,,,
65,up,Green Day,Basket Case,65,14,188,,,,
66,-,Devo,Whip It,-,16,3,,,,
67,down,Talking Heads,Once In a Lifetime,36,9,27,,,,
68,down,New Order,Blue Monday,10,2,121,,,,
69,-,Nirvana,Heart-Shaped Box,-,25,61,,,,
70,-,Stone Temple Pilots,Creep,-,45,26,,,,
71,-,Dryland,Fading Love (Unplugged),-,9,23,,,,
72,-,Foo Fighters,The Pretender,-,31,19,,,,
73,-,Pearl Jam,Even Flow,-,14,180,,,,
74,down,LIVE,Lightning Crashes,29,3,103,,,,
75,down,Pages,If I Saw You Again,57,18,58,,,,
76,down,The Smashing Pumpkins,Bullet With Butterfly Wings,70,31,41,,,,
77,-,Foals,My Number,-,77,2,,,,
