Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,40,7,2019-10-06,7,2019-10-06
2,up,Don Williams,I Believe In You,5,2,40,,,,
3,up,Dan + Shay,I Should Probably Go To Bed,24,2,2,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,40,21,2019-10-06,9,2019-10-13
5,up,Don Williams,Good Ole Boys Like Me,12,5,39,,,,
6,up,Don Williams,Some Broken Hearts Never Mend,23,4,40,,,,
7,up,Shania Twain,You're Still the One,8,2,37,,,,
8,down,Ingrid Andress,We're Not Friends,4,4,40,,,,
9,up,Don Williams,It Must Be Love (Single Version),11,7,40,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,40,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,17,77,2020-04-26,77,2020-04-26
12,down,Dolly Parton,Coat of Many Colors,6,3,40,,,,
13,up,Don Williams,You're My Best Friend,13,6,40,,,,
14,up,Kelsea Ballerini,Track Four,27,8,21,85,2020-03-29,85,2020-03-29
15,down,Dolly Parton,Jolene,14,3,40,,,,
16,up,Don Williams,I'm Just a Country Boy,42,13,36,,,,
17,down,Don Williams,Amanda,15,9,39,,,,
18,up,Maren Morris,The Bones,19,8,40,76,2019-12-22,50,2020-01-12
19,up,Jimmie Allen & Noah Cyrus,This is Us,35,5,24,,,,
20,up,Don Williams,"Lord, I Hope This Day Is Good",41,10,38,,,,
21,down,Don Williams,'Till the Rivers All Run Dry,16,11,40,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,20,,,,
23,down,Kenny Rogers,The Gambler,18,5,22,,,,
24,down,Morgan Wallen,Chasin' You,21,16,16,,,,
25,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,51,2,11,,,,
26,up,The Band Perry,If I Die Young,34,6,35,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,10,5,40,,,,
28,up,Kane Brown & John Legend,Last Time I Say Sorry,50,2,20,92,2020-03-29,55,2020-04-12
29,up,Seaforth,Everything Falls for You,45,29,7,,,,
30,up,Don Williams,(Turn Out the Light And) Love Me Tonight,67,20,31,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,14,39,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen),87,3,40,,,,
33,down,Shania Twain,You're Still the One (International Mix),9,3,38,,,,
34,up,Kenny Rogers,Lucille,60,4,40,,,,
35,down,Shania Twain,Forever and for Always (Pop Red Edit),26,10,40,,,,
36,down,Maren Morris,A Song for Everything,30,22,23,,,,
37,up,Don Williams,Love Me Over Again (Single Version),38,20,39,,,,
38,down,Don Williams,Listen To the Radio,29,17,31,,,,
39,-,Hillary Scott & The Scott Family,Thy Will,-,37,18,,,,
40,-,Lady Antebellum,Need You Now,-,12,38,,,,
41,up,Shania Twain,You're Still the One,85,3,29,,,,
42,down,LeAnn Rimes,How Do I Live,3,3,40,,,,
43,-,Don Williams,Ghost Story,-,39,23,,,,
44,down,Don Williams,Lay Down Beside Me,17,17,39,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,25,88,2020-03-22,66,2020-03-29
46,down,Don Williams,Tulsa Time,31,21,34,,,,
47,-,Dixie Chicks,Lullaby,-,47,1,,,,
48,up,Shania Twain,From This Moment On (Pop On-Tour Version),48,24,35,,,,
49,down,Dan + Shay,Tequila,47,3,39,,,,
50,down,Lionel Richie,Endless Love (feat. Shania Twain),36,15,23,,,,
51,up,Dolly Parton,Hello God,92,10,15,,,,
52,down,テイラー・スウィフト,22,25,13,36,,,,
53,-,Ingrid Andress,The Stranger,-,15,19,,,,
54,down,Kenny Rogers & Sheena Easton,We've Got Tonight,39,15,32,,,,
55,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),82,10,32,65,2019-12-15,21,2019-12-22
56,-,Don Williams,Tulsa Time,-,38,32,,,,
57,down,Don Williams,I Recall a Gypsy Woman,32,28,30,,,,
58,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,27,,,,
59,up,Don Williams,Say It Again,74,30,18,,,,
60,up,Lady Antebellum,Need You Now,66,11,36,,,,
61,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,19,,,,
62,-,Taylor Swift,Mean,-,52,11,,,,
63,-,Jim Reeves,"Take My Hand, Precious Lord",-,55,6,,,,
64,-,Don Williams & Emmylou Harris,If I Needed You,-,38,10,,,,
65,-,Taylor Swift,New Year’s Day,-,56,4,,,,
66,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,80,32,13,,,,
67,up,Don Williams,Back In My Younger Days,97,35,9,,,,
68,up,テイラー・スウィフト,Red,95,36,31,,,,
69,down,Don Williams,I've Been Loved By the Best,37,30,19,,,,
70,down,Brett Young,In Case You Didn't Know,62,18,21,,,,
71,down,Kenny Rogers,Lady,55,5,36,,,,
72,-,Sugarland,Babe (feat. Taylor Swift),-,51,3,,,,
73,-,Luke Combs,Beautiful Crazy,-,17,26,,,,
74,down,Don Williams,Come Early Morning,70,35,11,,,,
75,-,Kenny Rogers & The First Edition,Something's Burning,-,66,2,,,,
76,up,Ingrid Andress,More Hearts Than Mine,78,13,34,,,,
77,-,Tenille Townes,The Most Beautiful Things,-,46,11,,,,
78,-,Alan Jackson,The Older I Get,-,10,1,,,,
79,up,Jim Reeves,Across the Bridge,100,41,11,,,,
80,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),90,41,19,,,,
81,-,Don Williams,She's In Love With a Rodeo Man,-,45,25,,,,
82,-,Taylor Swift,Back to December,-,33,26,,,,
83,-,Blanco Brown,The Git Up,-,8,37,47,2019-10-27,47,2019-10-27
84,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,24,,,,
85,down,Don Williams,I'm Just a Country Boy,68,68,2,,,,
86,-,Blake Shelton,God Gave Me You,-,64,4,,,,
87,-,Trisha Yearwood,How Do I Live,-,87,1,,,,
88,-,Faith Hill,Breathe,-,57,7,,,,
89,down,Kenny Rogers,She Believes In Me,63,13,29,,,,
90,-,Kenny Rogers,Buy Me a Rose,-,27,20,,,,
91,down,Jimmie Allen & Nelly,Good Times Roll,88,88,2,,,,
92,-,Jim Reeves,This World Is Not My Home,-,18,25,,,,
93,down,Gabby Barrett,I Hope,73,3,31,99,2020-01-12,78,2020-03-22
94,-,Lady Antebellum,Champagne Night (From Songland),-,53,3,35,2020-04-19,35,2020-04-19
95,down,Jim Reeves,We Thank Thee,71,35,13,,,,
96,-,Busy Signal,The Gambler,-,67,1,,,,
97,-,Dan + Shay,Speechless,-,4,38,87,2019-10-13,87,2019-10-13
98,-,Eric Church,Stick That in Your Country Song,-,98,1,,,,
99,-,Maren Morris,Just for Now,-,38,7,,,,
100,-,Kane Brown,Cool Again (feat. Nelly),-,100,1,,,,
