Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,75,77,2020-04-26,77,2020-04-26
3,down,Shania Twain,You're Still the One,2,2,95,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,98,21,2019-10-06,9,2019-10-13
5,up,Don Williams,I Believe In You,5,2,98,,,,
6,down,Kacey Musgraves,justified,4,4,4,,,,
7,down,Don Williams,Some Broken Hearts Never Mend,6,4,98,,,,
8,up,Dolly Parton,Jolene,10,3,98,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,78,,,,
10,up,Kacey Musgraves,simple times,44,10,2,,,,
11,down,Dolly Parton,Coat of Many Colors,7,3,98,,,,
12,down,Don Williams,It Must Be Love (Single Version),11,7,98,,,,
13,up,Shania Twain,Forever and for Always (Pop Red Edit),14,10,98,,,,
14,down,Kelsea Ballerini,the way i used to (ballerini album version),13,3,52,,,,
15,up,Don Williams,Amanda,17,9,97,,,,
16,up,Shania Twain,When You Kiss Me (Red),27,11,80,,,,
17,down,Don Williams,You're My Best Friend,9,6,98,,,,
18,up,Josh Kerr,I Go Back to You,40,7,24,,,,
19,up,Ryan Hurd & Maren Morris,Chasing After You,32,6,32,,,,
20,up,Don Williams,Love Me Over Again (Single Version),45,20,97,,,,
21,down,Walker Hayes,Fancy Like,18,7,11,,,,
22,up,Kenny Rogers,Lucille,29,4,98,,,,
23,up,Kenny Rogers,The Gambler,25,5,80,,,,
24,down,Rascal Flatts,I Won't Let Go,22,12,9,,,,
25,up,The Band Perry,If I Die Young,30,6,92,,,,
26,up,Luke Combs,Forever After All,26,1,48,20,2020-11-01,20,2020-11-01
27,down,Shania Twain,You're Still the One,20,3,86,,,,
28,down,Dan + Shay,Glad You Exist,8,3,33,,,,
29,down,LeAnn Rimes,How Do I Live,24,3,98,,,,
30,up,Don Williams,Lay Down Beside Me,39,17,97,,,,
31,up,Don Williams,'Till the Rivers All Run Dry,36,11,98,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,98,,,,
33,down,テイラー・スウィフト,I Knew You Were Trouble.,15,5,98,,,,
34,down,Don Williams,"Lord, I Hope This Day Is Good",23,10,96,,,,
35,up,Jim Reeves,This World Is Not My Home,63,18,73,,,,
36,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,24,93,,,,
37,down,Taylor Swift,Love Story (Taylor's Version),31,2,32,18,2021-02-21,18,2021-02-21
38,down,Don Williams,Good Ole Boys Like Me,19,5,97,,,,
39,down,Don Williams,Tulsa Time,38,21,90,,,,
40,up,Kacey Musgraves,star-crossed,43,7,4,,,,
41,up,Kacey Musgraves,Rainbow,86,21,68,80,2019-10-20,80,2019-10-20
42,down,Don Williams,I'm Just a Country Boy,21,13,94,,,,
43,down,Don Williams,Listen To the Radio,33,17,89,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,14,97,,,,
45,down,Dan + Shay,Speechless,41,4,96,87,2019-10-13,87,2019-10-13
46,up,Don Williams,(Turn Out the Light And) Love Me Tonight,49,20,85,,,,
47,down,Dolly Parton,I Will Always Love You,42,31,87,,,,
48,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),55,10,77,65,2019-12-15,21,2019-12-22
49,up,Kenny Rogers,Lady,75,40,27,,,,
50,up,Don Williams,Say It Again,99,30,72,,,,
51,up,テイラー・スウィフト,22,73,13,91,,,,
52,up,Taylor Swift,Mine (US Version),93,22,30,,,,
53,down,Dan + Shay,Steal My Love,48,28,6,,,,
54,up,Don Williams,Love Is On a Roll (Single Version),66,24,27,,,,
55,down,Nelly & Florida Georgia Line,Lil Bit,37,7,28,,,,
56,-,Jim Reeves,Where We'll Never Grow Old,-,37,22,,,,
57,up,Brett Young,In Case You Didn't Know,71,18,66,,,,
58,-,Kenny Rogers,The Gambler,-,3,33,100,2020-03-22,100,2020-03-22
59,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,36,88,2020-03-22,66,2020-03-29
60,up,Taylor Swift,Bonus Track 2 (From The Vault),97,2,16,63,2021-04-18,63,2021-04-18
61,-,CHASE WRIGHT,Why Can't It Be Over,-,41,1,,,,
62,-,Alison Krauss,Baby Mine,-,41,10,,,,
63,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,63,1,,,,
64,up,Ingrid Andress & Sam Hunt,Wishful Drinking,78,64,5,,,,
65,-,Kacey Musgraves,Happy & Sad,-,55,4,,,,
66,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,46,6,13,,,,
67,-,Kacey Musgraves,Love Is a Wild Thing,-,67,1,,,,
68,-,Kacey Musgraves,Butterflies,-,52,7,,,,
69,-,Rascal Flatts,Bless the Broken Road,-,49,9,,,,
70,-,Jim Reeves,I'll Fly Away,-,45,21,,,,
71,-,Don Williams,She's In Love With a Rodeo Man,-,45,38,,,,
72,-,Don Williams,Ghost Story,-,39,33,,,,
73,down,Maren Morris,The Bones,65,8,97,76,2019-12-22,50,2020-01-12
74,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,74,1,,,,
75,-,Don Williams,Come Early Morning,-,22,22,,,,
76,-,Kacey Musgraves,camera roll,-,8,1,,,,
77,-,Ray Charles,You Don’t Know Me,-,77,1,,,,
78,-,Dolly Parton,Here You Come Again,-,74,8,,,,
79,-,Ray Charles,I Can't Stop Loving You,-,79,1,,,,
80,-,Don Williams,I Would Like To See You Again,-,80,1,,,,
81,-,Gone West,What Could've Been,-,81,2,,,,
82,-,Chris Lane,"Big, Big Plans",-,61,7,,,,
83,-,Kacey Musgraves,Space Cowboy,-,19,14,,,,
84,down,Dolly Parton,Hello God,54,10,69,,,,
85,-,Jim Reeves,In the Garden,-,66,3,,,,
86,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,86,1,,,,
87,-,Lee Ann Womack,I Hope You Dance,-,16,8,,,,
88,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),56,33,60,,,,
89,down,Lady Antebellum,Need You Now,80,12,91,,,,
90,-,Dan + Shay,Body Language,-,90,1,,,,
91,-,Luke Bryan,Play It Again,-,90,2,,,,
92,-,Ray Charles,Cry,-,77,1,,,,
93,-,George Strait,Carried Away,-,93,1,,,,
94,-,Kelsea Ballerini,Peter Pan,-,94,1,,,,
95,-,Kacey Musgraves,Follow Your Arrow,-,9,14,,,,
96,-,Jim Reeves,"Take My Hand, Precious Lord",-,55,17,,,,
97,-,Shania Twain,From This Moment On (feat. Bryan White),-,35,65,,,,
98,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,80,,,,
99,-,Morgan Wallen,Whiskey'd My Way,-,20,8,,,,
100,-,Keith Urban,Cop Car,-,69,2,,,,
