Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,69,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,Wasted on You,3,1,8,45,2021-01-17,45,2021-01-17
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,46,77,2020-04-26,77,2020-04-26
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,69,21,2019-10-06,9,2019-10-13
5,up,Don Williams,Some Broken Hearts Never Mend,19,4,69,,,,
6,down,Shania Twain,You're Still the One,4,2,66,,,,
7,up,Don Williams,I Believe In You,15,2,69,,,,
8,down,Dan + Shay,Glad You Exist,7,3,4,,,,
9,up,Don Williams,It Must Be Love (Single Version),26,7,69,,,,
10,down,Morgan Wallen,Sand in My Boots,8,3,8,75,2021-01-17,71,2021-01-24
11,down,Morgan Wallen,Somebody's Problem,9,2,15,84,2020-11-29,49,2021-01-17
12,down,Taylor Swift,Love Story (Taylor's Version),2,2,3,18,2021-02-21,18,2021-02-21
13,up,Don Williams,You're My Best Friend,29,6,69,,,,
14,down,Dolly Parton,Coat of Many Colors,10,3,69,,,,
15,up,Kelsea Ballerini,the way i used to (ballerini album version),46,3,23,,,,
16,up,Morgan Wallen,865,17,7,8,85,2021-01-17,85,2021-01-17
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,49,,,,
18,up,Don Williams,Lay Down Beside Me,40,17,68,,,,
19,up,Dan + Shay,Speechless,27,4,67,87,2019-10-13,87,2019-10-13
20,up,Luke Combs,Forever After All,21,1,19,20,2020-11-01,20,2020-11-01
21,up,Don Williams,"Lord, I Hope This Day Is Good",73,10,67,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,69,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,14,68,,,,
24,down,Don Williams,Amanda,22,9,68,,,,
25,up,Keith Urban,One Too Many,39,11,24,,,,
26,up,Don Williams,I'm Just a Country Boy,54,13,65,,,,
27,up,LeAnn Rimes,How Do I Live,35,3,69,,,,
28,down,Don Williams,'Till the Rivers All Run Dry,25,11,69,,,,
29,down,Morgan Wallen,Warning,20,8,8,91,2021-01-17,91,2021-01-17
30,down,Dolly Parton,Jolene,16,3,69,,,,
31,up,Don Williams,Good Ole Boys Like Me,53,5,68,,,,
32,up,Don Williams,Tulsa Time,50,21,63,,,,
33,up,Gabby Barrett,I Hope,38,3,57,99,2020-01-12,78,2020-03-22
34,up,Don Williams,Love Me Over Again (Single Version),64,20,68,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,69,,,,
36,up,Maren Morris,The Bones,43,8,69,76,2019-12-22,50,2020-01-12
37,down,Dan + Shay,I Should Probably Go To Bed,33,2,31,,,,
38,down,Kenny Rogers,Lucille,28,4,69,,,,
39,up,Shania Twain,When You Kiss Me (Red),56,11,51,,,,
40,down,Shania Twain,Forever and for Always (Pop Red Edit),30,10,69,,,,
41,down,Morgan Wallen,Cover Me Up,31,12,11,,,,
42,up,Ryan Hurd & Maren Morris,Chasing After You,94,6,3,,,,
43,down,Don Williams,Say It Again,41,30,44,,,,
44,down,Morgan Wallen,7 Summers,34,2,29,51,2020-08-23,51,2020-08-23
45,up,Ingrid Andress,The Stranger,59,15,35,,,,
46,down,Shania Twain,You're Still the One,13,3,57,,,,
47,-,Chris Stapleton,Starting Over,-,17,21,,,,
48,up,Nelly & Florida Georgia Line,Lil Bit,81,7,5,,,,
49,down,Kenny Rogers,The Gambler,37,5,51,,,,
50,-,Don Williams,Come Early Morning,-,22,1,,,,
51,up,Lady Antebellum,Need You Now,70,12,67,,,,
52,-,Don Williams & Emmylou Harris,If I Needed You,-,38,31,,,,
53,-,Tim McGraw,Humble and Kind,-,53,2,,,,
54,down,Shania Twain,From This Moment On (Pop On-Tour Version),42,24,64,,,,
55,-,Dolly Parton,I Will Always Love You,-,31,62,,,,
56,down,Kacey Musgraves,Rainbow,55,21,52,80,2019-10-20,80,2019-10-20
57,up,Don Williams,Listen To the Radio,62,17,60,,,,
58,up,テイラー・スウィフト,22,60,13,65,,,,
59,down,Ingrid Andress,Feeling Things,14,14,19,,,,
60,-,Trousdale,Wouldn't Come Back,-,51,1,,,,
61,-,Jim Reeves,He'll Have to Go,-,61,5,,,,
62,-,Morgan Wallen,Chasin' You,-,16,28,,,,
63,-,Lady Antebellum,Need You Now,-,11,53,,,,
64,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,36,6,,,,
65,-,The Band Perry,If I Die Young,-,6,63,,,,
66,up,Don Williams,I've Been Loved By the Best,79,30,44,,,,
67,up,Dolly Parton,Hello God,67,10,43,,,,
68,-,Don Williams,Love Is On a Roll (Single Version),-,24,1,,,,
69,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),65,10,56,65,2019-12-15,21,2019-12-22
70,up,Morgan Wallen,Dangerous,100,17,8,,,,
71,down,Morgan Wallen,Still Goin Down,63,3,15,92,2020-11-29,92,2020-11-29
72,down,Morgan Wallen,More than My Hometown,36,8,40,40,2020-04-26,40,2020-04-26
73,down,Jim Reeves,I'd Rather Have Jesus,68,48,12,,,,
74,-,Kenny Rogers,Buy Me a Rose,-,27,35,,,,
75,-,Don Williams,That's the Thing About Love (Single Version),-,42,1,,,,
76,down,Jim Reeves,Where We'll Never Grow Old,57,37,16,,,,
77,-,Don Williams,I Recall a Gypsy Woman,-,28,47,,,,
78,down,Jim Reeves,I'll Fly Away,47,45,15,,,,
79,-,Jim Reeves,According to My Heart,-,79,1,,,,
80,down,Don Williams,(Turn Out the Light And) Love Me Tonight,77,20,57,,,,
81,-,Jim Reeves,Am I That Easy to Forget (Overdub Version),-,81,1,,,,
82,-,Don Williams,Back In My Younger Days,-,35,27,,,,
83,-,Jim Reeves,Is It Really Over?,-,83,2,,,,
84,-,Jim Reeves & Deborah Allen,"Oh, How I Miss You Tonight",-,84,1,,,,
85,-,Jim Reeves,I Love You Because,-,69,2,,,,
86,-,Jim Reeves,Am I Losing You,-,86,1,,,,
87,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,87,1,,,,
88,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,71,32,39,,,,
89,-,Chris Lane,"Big, Big Plans",-,61,6,,,,
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,43,,,,
91,-,Jim Reeves,Welcome to My World,-,88,3,,,,
92,-,Jim Reeves,Distant Drums,-,92,1,,,,
93,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,46,12,,,,
94,down,Jim Reeves,We Thank Thee,90,35,31,,,,
95,-,Johnny Cash,Hurt,-,33,11,,,,
96,down,Kenny Rogers,Lady,69,5,65,,,,
97,-,Don Williams,If Hollywood Don't Need You,-,42,1,,,,
98,-,Jim Reeves,This World Is Not My Home,-,18,46,,,,
99,down,Morgan Wallen,Neon Eyes,23,11,8,,,,
100,down,Jim Reeves,Across the Bridge,89,41,27,,,,
