Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,101,21,2019-10-06,9,2019-10-13
3,up,Kelsea Ballerini,the way i used to (ballerini album version),5,3,55,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,78,77,2020-04-26,77,2020-04-26
5,down,Shania Twain,You're Still the One,2,2,98,,,,
6,up,Dolly Parton,Coat of Many Colors,10,3,101,,,,
7,up,Don Williams,It Must Be Love (Single Version),12,7,101,,,,
8,up,Ryan Hurd & Maren Morris,Chasing After You,13,6,35,,,,
9,up,Don Williams,I Believe In You,14,2,101,,,,
10,up,Don Williams,"Lord, I Hope This Day Is Good",41,10,99,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,81,,,,
12,down,Don Williams,Some Broken Hearts Never Mend,6,4,101,,,,
13,up,Dolly Parton,Jolene,15,3,101,,,,
14,up,Shania Twain,Forever and for Always (Pop Red Edit),49,10,101,,,,
15,up,Kacey Musgraves,camera roll,31,8,3,,,,
16,up,Josh Kerr,I Go Back to You,21,7,27,,,,
17,down,Luke Combs,Forever After All,16,1,51,20,2020-11-01,20,2020-11-01
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,101,,,,
19,down,Kacey Musgraves,simple times,17,10,5,,,,
20,up,Shania Twain,When You Kiss Me (Red),30,11,83,,,,
21,down,Shania Twain,You're Still the One,18,3,89,,,,
22,down,Kacey Musgraves,star-crossed,11,7,7,,,,
23,up,Dan + Shay,Speechless,62,4,99,87,2019-10-13,87,2019-10-13
24,up,Kacey Musgraves,justified,42,4,7,,,,
25,up,Don Williams,You're My Best Friend,40,6,101,,,,
26,down,Don Williams,I'm Just a Country Boy,20,13,97,,,,
27,up,The Band Perry,If I Die Young,46,6,95,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),58,24,96,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),19,2,35,18,2021-02-21,18,2021-02-21
30,up,Don Williams,Say It Again,39,30,75,,,,
31,down,Dan + Shay,Glad You Exist,26,3,36,,,,
32,-,Kane Brown & H.E.R.,Blessed & Free,-,27,1,,,,
33,up,Don Williams,Love Is On a Roll (Single Version),52,24,30,,,,
34,down,LeAnn Rimes,How Do I Live,8,3,101,,,,
35,down,Don Williams,Come Early Morning,22,22,25,,,,
36,down,Don Williams,'Till the Rivers All Run Dry,27,11,101,,,,
37,down,Don Williams,Amanda,9,9,100,,,,
38,up,Don Williams,Good Ole Boys Like Me,86,5,100,,,,
39,up,Chris Stapleton,Tennessee Whiskey,57,16,41,,,,
40,up,テイラー・スウィフト,I Knew You Were Trouble.,63,5,101,,,,
41,down,Don Williams,Lay Down Beside Me,29,17,100,,,,
42,down,Don Williams,Back In My Younger Days,35,35,47,,,,
43,down,Don Williams,Listen To the Radio,23,17,92,,,,
44,down,Don Williams,Love Me Over Again (Single Version),25,20,100,,,,
45,up,Don Williams & Emmylou Harris,If I Needed You,74,38,54,,,,
46,up,Don Williams,That's the Thing About Love (Single Version),54,42,21,,,,
47,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,47,5,,,,
48,down,Don Williams,(Turn Out the Light And) Love Me Tonight,37,20,87,,,,
49,down,CHASE WRIGHT,Why Can't It Be Over,44,41,4,,,,
50,up,Keith Urban,One Too Many,92,11,52,,,,
51,down,Don Williams,I've Been Loved By the Best,45,30,71,,,,
52,-,Shania Twain,You're Still the One (International Mix),-,3,45,,,,
53,-,Kenny Rogers,The Gambler,-,5,82,,,,
54,down,Walker Hayes,Fancy Like,7,7,14,,,,
55,up,テイラー・スウィフト,22,93,13,93,,,,
56,down,Don Williams,Tulsa Time,38,21,93,,,,
57,-,Jim Reeves,This World Is Not My Home,-,18,75,,,,
58,-,Don Williams,Lay Down Beside Me,-,58,2,,,,
59,-,Don Williams,I've Been Loved By The Best,-,59,1,,,,
60,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,59,,,,
61,down,Maren Morris,The Bones,53,8,100,76,2019-12-22,50,2020-01-12
62,-,Don Williams,Good Ole Boys Like Me (Version 1),-,62,1,,,,
63,-,Don Williams,We Should Be Together,-,55,4,,,,
64,down,Rascal Flatts,I Won't Let Go,47,12,12,,,,
65,-,Jim Reeves,I Missed Me,-,65,1,,,,
66,-,Jim Reeves,Have I Told You Lately That I Love You?,-,60,2,,,,
67,-,Jim Reeves,Adiós Amigo,-,54,5,,,,
68,-,Morgan Wallen,Wasted on You,-,1,37,45,2021-01-17,45,2021-01-17
69,-,Jim Reeves,I Love You Because,-,69,3,,,,
70,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,33,,,,
71,-,Sturgill Simpson,Ol' Dood (Part I),-,71,1,,,,
72,up,Gabby Barrett,I Hope,73,3,81,99,2020-01-12,78,2020-03-22
73,-,Smithfield,I'll Never Stop,-,73,1,,,,
74,-,Lainey Wilson,Things a Man Oughta Know,-,66,2,,,,
75,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,50,,,,
76,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),84,14,100,,,,
77,-,Luke Combs,Cold As You,-,58,5,,,,
78,-,Jim Reeves,Anna Marie,-,77,2,,,,
79,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,79,3,,,,
80,-,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),-,31,2,,,,
81,down,テイラー・スウィフト,Begin Again,66,40,38,,,,
82,up,Ingrid Andress,The Stranger,88,15,44,,,,
83,-,Zac Brown Band,Whatever It Is,-,83,1,,,,
84,-,Jim Reeves,We Thank Thee,-,35,46,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,37,88,2020-03-22,66,2020-03-29
86,-,テイラー・スウィフト,All Too Well,-,39,26,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,87,3,,,,
88,-,Kacey Musgraves,Space Cowboy,-,19,15,,,,
89,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,32,32,64,,,,
90,-,Lee Ann Womack,I Hope You Dance,-,16,9,,,,
91,down,Kenny Rogers,Lucille,48,4,101,,,,
92,-,Don Williams,Tulsa Time,-,38,46,,,,
93,-,Kenny Rogers,Lady,-,5,86,,,,
94,down,Shania Twain,From This Moment On (feat. Bryan White),72,35,68,,,,
95,down,Dolly Parton,I Will Always Love You,50,31,90,,,,
96,-,Dolly Parton,Hello God,-,10,71,,,,
97,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),43,10,79,65,2019-12-15,21,2019-12-22
98,-,Lady Antebellum,Need You Now,-,12,93,,,,
99,-,Shania Twain,Man! I Feel Like a Woman!,-,68,6,,,,
100,-,Cody Johnson,Human,-,78,1,,,,
