Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,1,1,10,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,144,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,3,2,141,,,,
4,up,Don Williams,I Believe In You,5,2,144,,,,
5,up,Dolly Parton,Coat of Many Colors,6,3,144,,,,
6,up,Don Williams,Some Broken Hearts Never Mend,9,4,144,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,124,,,,
8,down,Dolly Parton,Jolene,4,3,144,,,,
9,up,Don Williams,It Must Be Love (Single Version),13,7,144,,,,
10,up,Don Williams,You're My Best Friend,10,6,144,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,144,21,2019-10-06,9,2019-10-13
12,up,Don Williams,"Lord, I Hope This Day Is Good",15,10,142,,,,
13,up,Shania Twain,When You Kiss Me (Red),18,11,126,,,,
14,up,Dax,Dear Alcohol (feat. Elle King),14,5,9,,,,
15,up,Lionel Richie,Endless Love (feat. Shania Twain),24,15,78,,,,
16,up,Ingrid Andress,Pain,77,12,8,,,,
17,up,Don Williams,'Till the Rivers All Run Dry,19,11,144,,,,
18,down,Shania Twain,Forever and for Always (Pop Red Edit),12,10,144,,,,
19,up,Don Williams,I'm Just a Country Boy,27,13,140,,,,
20,up,Don Williams,Amanda,20,9,143,,,,
21,up,Don Williams,Good Ole Boys Like Me,21,5,143,,,,
22,down,Kenny Rogers,Lucille,17,4,144,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,23,5,144,,,,
24,up,Alan Jackson,The Older I Get,56,10,23,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),48,2,121,77,2020-04-26,77,2020-04-26
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,3,144,,,,
27,up,Chris Stapleton,Tennessee Whiskey,29,16,82,,,,
28,up,Don Williams,Tulsa Time,31,21,135,,,,
29,up,Don Williams,Lay Down Beside Me,30,17,142,,,,
30,down,Luke Combs,The Kind of Love We Make,22,4,8,,,,
31,up,Kelsea Ballerini,the way i used to (ballerini album version),82,3,97,,,,
32,up,David Morris,Carrying Your Love,76,16,2,,,,
33,down,Morgan Wallen,You Proof,16,5,13,,,,
34,down,Don Williams,(Turn Out the Light And) Love Me Tonight,26,20,130,,,,
35,down,LeAnn Rimes,How Do I Live,32,3,144,,,,
36,down,Don Williams,Love Me Over Again (Single Version),33,20,143,,,,
37,down,Don Williams,I Recall a Gypsy Woman,35,28,97,,,,
38,down,Dan + Shay,Speechless,34,4,141,87,2019-10-13,87,2019-10-13
39,down,The Band Perry,If I Die Young,28,6,138,,,,
40,down,Don Williams,Listen To the Radio,38,17,135,,,,
41,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,24,138,,,,
42,down,Morgan Wallen,Wasted on You,41,1,75,45,2021-01-17,45,2021-01-17
43,down,Luke Combs,Forever After All,42,1,94,20,2020-11-01,20,2020-11-01
44,down,Kenny Rogers,The Gambler,8,5,125,,,,
45,up,Kenny Rogers,Lady,52,5,115,,,,
46,down,Restless Road,Growing Old With You,40,6,21,,,,
47,down,Shania Twain,From This Moment On (feat. Bryan White),44,35,108,,,,
48,down,Dolly Parton,Hello God,46,10,113,,,,
49,down,Bailey Zimmerman,Rock and A Hard Place,25,14,9,,,,
50,down,Don Williams,Love Is On a Roll (Single Version),49,24,71,,,,
51,up,Shaboozey,Beverly Hills,74,5,29,,,,
52,down,Don Williams,Say It Again,51,30,118,,,,
53,up,Jim Reeves,This World Is Not My Home,55,18,117,,,,
54,down,Lionel Richie,Stuck On You (feat. Darius Rucker),43,23,16,,,,
55,down,Lee Ann Womack,I Hope You Dance,50,16,49,,,,
56,down,Don Williams,I've Been Loved By the Best,54,30,113,,,,
57,up,Kenny Rogers & Sheena Easton,We've Got Tonight,57,15,121,,,,
58,down,Brett Young,In Case You Didn't Know,53,18,109,,,,
59,down,Dan + Shay,Glad You Exist,47,3,79,,,,
60,down,Dolly Parton,I Will Always Love You,39,31,130,,,,
61,up,Danielle Bradbery,Break My Heart Again,97,4,29,,,,
62,down,Jim Reeves,We Thank Thee,59,35,87,,,,
63,up,Kenny Rogers,She Believes In Me,69,13,103,,,,
64,down,Lady Antebellum,Need You Now,45,12,134,,,,
65,down,Don Williams,If Hollywood Don't Need You,58,42,66,,,,
66,down,Don Williams,That's the Thing About Love (Single Version),63,42,58,,,,
67,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,72,32,103,,,,
68,down,Don Williams,Come Early Morning,62,35,42,,,,
69,down,Taylor Swift,Enchanted,60,3,61,,,,
70,up,Josh Turner,Your Man,84,41,37,,,,
71,up,Northern Trending,Anaji Da Idaniya,98,64,11,,,,
72,down,Dan + Shay,Tequila,70,3,115,,,,
73,down,Taylor Swift,Back to December,67,33,95,,,,
74,down,Shehi Ahmad Tajul Izzi,Abdahi,61,61,6,,,,
75,down,Don Williams & Emmylou Harris,If I Needed You,64,38,93,,,,
76,-,Don Williams,You're My Best Friend,-,51,5,,,,
77,up,Don Williams,The Shelter of Your Eyes,93,47,35,,,,
78,-,Shania Twain,Forever and for Always (Green),-,44,13,,,,
79,down,テイラー・スウィフト,22,71,13,130,,,,
80,down,Chris Stapleton,You Should Probably Leave,79,37,28,,,,
81,down,Rascal Flatts,I Won't Let Go,65,12,50,,,,
82,-,Don Williams,Turn out the Lights (And Love Me Tonight),-,82,1,,,,
83,down,Don Williams,She's In Love With a Rodeo Man,73,45,55,,,,
84,-,Shania Twain,Forever and for Always (Red),-,34,6,,,,
85,-,Kane Brown,One Mississippi,-,48,17,,,,
86,-,Faith Hill,Breathe,-,57,10,,,,
87,down,Zach Bryan,Something in the Orange,68,6,12,,,,
88,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),88,33,82,,,,
89,-,Lady Antebellum,Need You Now,-,11,95,,,,
90,up,Don Williams,Ghost Story,94,39,46,,,,
91,up,Wheeler Walker Jr.,God Told Me to Fuck You,92,91,2,,,,
92,down,Morgan Wallen,Whiskey Glasses,66,26,26,,,,
93,down,Don Williams,Back In My Younger Days,80,35,77,,,,
94,down,Kenny Rogers,Don't Fall In Love With a Dreamer,85,26,64,,,,
95,up,Don Williams,We Should Be Together,96,55,13,,,,
96,down,Dixie Chicks,Wide Open Spaces,89,70,12,,,,
97,-,Jim Reeves,I'll Fly Away,-,45,38,,,,
98,down,Kenny Rogers,You Decorated My Life,87,17,74,,,,
99,-,Jim Reeves,Where We'll Never Grow Old,-,37,38,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,14,131,,,,
