Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Stand By Me (feat. Morgan Wallen),1,1,7,,,,
2,up,Morgan Wallen,Last Night,2,1,25,,,,
3,up,John Denver,Life Is so Good,3,1,46,,,,
4,up,Dax,What It's Like to Be a Man,4,1,15,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,194,7,2019-10-06,7,2019-10-06
6,up,Luke Combs,Fast Car,7,6,17,,,,
7,down,Don Williams,I Believe In You,6,2,194,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,8,4,20,,,,
9,up,Dax,Depression,9,2,40,,,,
10,up,Shania Twain,You're Still the One,10,2,191,,,,
11,up,Shania Twain,You're Still the One,11,3,148,,,,
12,up,KellyGzee,Ñwa Ñkwó,91,1,2,,,,
13,up,Micaela Kleinsmith,Butterfly,13,7,16,,,,
14,down,Don Williams,You're My Best Friend,12,6,194,,,,
15,down,Dolly Parton,Coat of Many Colors,14,3,194,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,174,,,,
17,up,Adazion Ij,Okechi,17,8,19,,,,
18,down,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",16,12,5,,,,
19,down,Dolly Parton,Jolene,18,3,194,,,,
20,up,Owen Riegling,Love (The Sweater Song),65,20,2,,,,
21,up,Don Williams,"Lord, I Hope This Day Is Good",25,10,192,,,,
22,down,Shania Twain,Forever and for Always (Pop Red Edit),19,10,194,,,,
23,up,Morgan Wallen,You Proof,30,5,63,,,,
24,down,Lionel Richie,Endless Love (feat. Shania Twain),21,15,128,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),20,2,122,18,2021-02-21,18,2021-02-21
26,down,Don Williams,Some Broken Hearts Never Mend,22,4,194,,,,
27,down,Shania Twain,When You Kiss Me (Red),23,11,176,,,,
28,up,Kenny Rogers,Lucille,29,4,194,,,,
29,down,Dan + Shay,Speechless,26,4,191,87,2019-10-13,87,2019-10-13
30,up,Don Williams,Amanda,37,9,193,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,24,5,194,,,,
32,up,Morgan Wallen,Chasin' You,39,16,80,,,,
33,up,Morgan Wallen,Wasted on You,36,1,125,45,2021-01-17,45,2021-01-17
34,down,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),27,18,26,,,,
35,down,Taylor Swift,Enchanted,28,3,111,,,,
36,down,Glen Campbell,It's Your World,32,21,44,,,,
37,down,Don Williams,I'm Just a Country Boy,34,13,190,,,,
38,up,Don Williams,It Must Be Love (Single Version),41,7,194,,,,
39,down,Zach Bryan,Something in the Orange,33,6,60,,,,
40,up,Don Williams,'Till the Rivers All Run Dry,40,11,194,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,194,21,2019-10-06,9,2019-10-13
42,down,Brett Young,In Case You Didn't Know,31,18,159,,,,
43,down,LeAnn Rimes,How Do I Live,38,3,194,,,,
44,down,Don Williams,Lay Down Beside Me,43,17,192,,,,
45,up,Don Williams,Good Ole Boys Like Me,49,5,193,,,,
46,up,Chris Stapleton,Tennessee Whiskey,46,16,132,,,,
47,down,Kenny Rogers,The Gambler,45,5,175,,,,
48,down,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),44,31,43,,,,
49,up,Don Williams,I Recall a Gypsy Woman,54,28,147,,,,
50,up,Don Williams,Tulsa Time,50,21,185,,,,
51,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,3,194,,,,
52,up,Don Williams,Listen To the Radio,53,17,185,,,,
53,-,Jason Aldean,Try That In A Small Town,-,10,1,,,,
54,up,The Band Perry,If I Die Young,61,6,188,,,,
55,down,Kenny Rogers & Sheena Easton,We've Got Tonight,51,15,171,,,,
56,up,Kenny Rogers,Lady,62,5,165,,,,
57,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,6,1,,,,
58,down,Jaydee bombshell,Ooh Yes,56,43,18,,,,
59,down,Alan Jackson,The Older I Get,48,10,73,,,,
60,up,Don Williams,(Turn Out the Light And) Love Me Tonight,64,20,180,,,,
61,up,Don Williams,Say It Again,77,30,168,,,,
62,-,BOI WHAT,Just a Pineapple,-,16,1,,,,
63,down,Gabby Barrett,I Hope (feat. Charlie Puth),55,2,171,77,2020-04-26,77,2020-04-26
64,down,Lady Antebellum,Need You Now,60,12,184,,,,
65,down,Jim Reeves,This World Is Not My Home,63,18,166,,,,
66,down,Luke Combs,Forever After All,59,1,144,20,2020-11-01,20,2020-11-01
67,down,Josh Ross,Iris (Apple Music Home Session),58,5,47,,,,
68,down,Shania Twain,From This Moment On,57,51,28,,,,
69,up,Morgan Wallen,Everything I Love,70,8,24,,,,
70,up,Don Williams,I've Been Loved By the Best,75,30,161,,,,
71,-,Dan + Shay,Save Me The Trouble,-,71,1,,,,
72,down,Dolly Parton,I Will Always Love You,52,31,180,,,,
73,up,Don Williams,Love Is On a Roll (Single Version),94,24,120,,,,
74,-,Morgan Wallen,Thought You Should Know,-,19,29,,,,
75,up,Don Williams,Love Me Over Again (Single Version),80,20,193,,,,
76,up,Don Williams,Come Early Morning,99,35,83,,,,
77,up,Dan + Shay,Glad You Exist,87,3,127,,,,
78,down,Dax,Dear Alcohol (feat. Elle King),76,5,56,,,,
79,up,Don Williams & Emmylou Harris,If I Needed You,82,38,140,,,,
80,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),67,67,2,,,,
81,down,Morgan Wade,80's Movie,73,73,2,,,,
82,down,Lee Ann Womack,I Hope You Dance,74,16,95,,,,
83,down,Dan + Shay,Tequila,66,3,164,,,,
84,up,Don Williams,If Hollywood Don't Need You,97,42,106,,,,
85,up,Luke Combs,Beautiful Crazy,85,17,89,,,,
86,down,Bailey Zimmerman,Religiously,83,45,9,,,,
87,down,Shania Twain,From This Moment On (Pop On-Tour Version),69,24,172,,,,
88,-,Kenny Rogers,She Believes In Me,-,13,146,,,,
89,down,Kane Brown,Thank God,71,12,46,,,,
90,down,DJ Baddo,Fuji Party mix,42,34,14,,,,
91,up,Morgan Wallen,One Thing At A Time,93,7,34,,,,
92,-,Josh Turner,Your Man,-,41,72,,,,
93,-,Thomas Rhett & Katy Perry,Where We Started,-,21,48,,,,
94,-,Don Williams,That's the Thing About Love (Single Version),-,42,89,,,,
95,down,Dolly Parton,Hello God,68,10,163,,,,
96,-,Don Williams,She's In Love With a Rodeo Man,-,45,78,,,,
97,down,Taylor Swift,Back to December,78,33,131,,,,
98,down,Kenny Rogers,Buy Me a Rose,72,27,108,,,,
99,down,Jim Reeves,We Thank Thee,79,35,136,,,,
100,down,Luke Combs,Love You Anyway,84,7,23,,,,
