Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,65,,,,
2,up,Lil Durk,Stand By Me (feat. Morgan Wallen),4,1,26,,,,
3,down,Dax,To Be A Man (feat. Darius Rucker),2,1,6,,,,
4,down,Dax,What It's Like to Be a Man,3,1,34,,,,
5,up,Morgan Wallen,Last Night,11,1,44,,,,
6,down,KellyGzee,Ñwa Ñkwó,5,1,21,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,213,7,2019-10-06,7,2019-10-06
8,up,Shania Twain,You're Still the One,8,2,210,,,,
9,down,Don Williams,I Believe In You,7,2,213,,,,
10,down,Dax,The Abyss,9,3,16,,,,
11,up,Dax,Catch the Rain,12,4,16,,,,
12,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,3,15,,,,
13,up,Dax,Depression,14,2,59,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,19,4,39,,,,
15,down,Dax,Life,13,7,16,,,,
16,up,Dolly Parton,Coat of Many Colors,17,3,213,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,193,,,,
18,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),20,18,45,,,,
19,down,Don Williams,Some Broken Hearts Never Mend,18,4,213,,,,
20,up,Dax,2023,21,9,16,,,,
21,down,Shania Twain,You're Still the One,15,3,167,,,,
22,up,Zach Bryan,Something in the Orange,28,6,79,,,,
23,down,Micaela Kleinsmith,Butterfly,22,7,35,,,,
24,up,Don Williams,You're My Best Friend,30,6,213,,,,
25,down,Dolly Parton,Jolene,24,3,213,,,,
26,up,Don Williams,"Lord, I Hope This Day Is Good",26,10,211,,,,
27,up,Adazion Ij,Okechi,27,8,38,,,,
28,up,Lionel Richie,Endless Love (feat. Shania Twain),29,15,147,,,,
29,down,Luke Combs,Fast Car,23,6,36,,,,
30,up,LeAnn Rimes,How Do I Live,59,3,213,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),25,2,141,18,2021-02-21,18,2021-02-21
32,up,Shania Twain,When You Kiss Me (Red),34,11,195,,,,
33,down,Glen Campbell,It's Your World,32,21,63,,,,
34,down,Don Williams,I'm Just a Country Boy,33,13,209,,,,
35,up,テイラー・スウィフト,I Knew You Were Trouble.,41,5,213,,,,
36,up,Dan + Shay,Speechless,37,4,210,87,2019-10-13,87,2019-10-13
37,down,"Diplo, Jessie Murph & Polo G",Heartbroken,31,6,20,,,,
38,up,Kenny Rogers,Lucille,39,4,213,,,,
39,up,Don Williams,It Must Be Love (Single Version),40,7,213,,,,
40,down,Don Williams,Amanda,38,9,212,,,,
41,down,Ceechynaa,Last Laugh,36,10,16,,,,
42,down,Alan Jackson,The Older I Get,35,10,92,,,,
43,up,Chris Stapleton,Tennessee Whiskey,54,16,151,,,,
44,down,Don Williams,'Till the Rivers All Run Dry,42,11,213,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,213,21,2019-10-06,9,2019-10-13
46,down,Don Williams,Good Ole Boys Like Me,43,5,212,,,,
47,up,Don Williams,Listen To the Radio,52,17,204,,,,
48,up,Taylor Swift,Enchanted,57,3,130,,,,
49,up,Don Williams,Lay Down Beside Me,53,17,211,,,,
50,down,Brett Young,In Case You Didn't Know,45,18,178,,,,
51,down,Shania Twain,Forever and for Always (Red),50,34,8,,,,
52,down,Morgan Wallen,Chasin' You,46,16,99,,,,
53,up,Kenny Rogers,The Gambler,56,5,194,,,,
54,up,Onyeze Nwa Amobi,One One Billion,75,34,13,,,,
55,up,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),55,31,62,,,,
56,down,Restless Road,Growing Old With You,51,6,48,,,,
57,down,Don Williams,Tulsa Time,49,21,204,,,,
58,up,Shania Twain,Forever and for Always (Green),85,44,15,,,,
59,down,Don Williams,(Turn Out the Light And) Love Me Tonight,47,20,199,,,,
60,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,3,213,,,,
61,up,Lady Antebellum,Need You Now,73,12,203,,,,
62,up,The Band Perry,If I Die Young,64,6,207,,,,
63,up,Morgan Wallen,You Proof,74,5,82,,,,
64,down,Don Williams,I Recall a Gypsy Woman,58,28,166,,,,
65,up,Morgan Wallen,Wasted on You,67,1,143,45,2021-01-17,45,2021-01-17
66,down,Kenny Rogers,Lady,62,5,184,,,,
67,down,Kenny Rogers & Sheena Easton,We've Got Tonight,66,15,190,,,,
68,up,Jim Reeves,This World Is Not My Home,82,18,184,,,,
69,up,Josh Turner,Your Man,79,41,83,,,,
70,down,Don Williams,Say It Again,69,30,187,,,,
71,up,Shania Twain,From This Moment On,97,51,38,,,,
72,down,Don Williams,Love Me Over Again (Single Version),70,20,211,,,,
73,down,Dauda Kahutu Rarara,Gawuna Saura Kiris,44,44,2,,,,
74,down,Kane Brown,Thank God,65,12,63,,,,
75,-,Lana Del Rey,"Take Me Home, Country Roads",-,24,1,,,,
76,down,Don Williams,Love Is On a Roll (Single Version),72,24,137,,,,
77,down,Dolly Parton,I Will Always Love You,63,31,199,,,,
78,down,Taylor Swift,You Belong With Me (Taylor’s Version),68,10,38,,,,
79,up,Shaboozey,Let It Burn,84,22,7,,,,
80,down,Don Williams,I've Been Loved By the Best,77,30,180,,,,
81,down,Don Williams & Emmylou Harris,If I Needed You,71,38,158,,,,
82,up,Kenny Rogers,She Believes In Me,91,13,158,,,,
83,down,Luke Combs,Forever After All,76,1,163,20,2020-11-01,20,2020-11-01
84,up,Don Williams,If Hollywood Don't Need You,93,42,113,,,,
85,down,Kenny Rogers,Buy Me a Rose,78,27,124,,,,
86,-,Lee Ann Womack,I Hope You Dance,-,16,105,,,,
87,up,Jim Reeves,We Thank Thee,90,35,151,,,,
88,down,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",81,12,23,,,,
89,up,Jim Reeves,Across the Bridge,95,41,93,,,,
90,-,LeAnn Rimes,How Do I Live,-,90,1,,,,
91,-,Josh Ross,Iris (Apple Music Home Session),-,5,63,,,,
92,-,Morgan Wallen,One Thing At A Time,-,7,36,,,,
93,down,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),89,19,51,,,,
94,down,Dolly Parton,Hello God,87,10,180,,,,
95,-,Morgan Wallen,Thought You Should Know,-,19,31,,,,
96,down,Collin Raye,"Love, Me",88,46,7,,,,
97,down,Don Williams,Come Early Morning,83,22,68,,,,
98,-,LeAnn Rimes,Blue,-,72,23,,,,
99,-,Jaydee bombshell,Ooh Yes,-,43,30,,,,
100,-,Maren Morris,The Bones,-,8,146,76,2019-12-22,50,2020-01-12
