Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,72,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,72,21,2019-10-06,9,2019-10-13
3,up,Shania Twain,You're Still the One,3,2,69,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,49,77,2020-04-26,77,2020-04-26
5,up,Morgan Wallen,Wasted on You,5,1,11,45,2021-01-17,45,2021-01-17
6,up,Dan + Shay,Glad You Exist,6,3,7,,,,
7,up,Dolly Parton,Coat of Many Colors,8,3,72,,,,
8,up,Don Williams,I Believe In You,12,2,72,,,,
9,up,Kacey Musgraves,Follow Your Arrow,58,9,2,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,7,5,72,,,,
11,down,Morgan Wallen,Sand in My Boots,9,3,11,75,2021-01-17,71,2021-01-24
12,up,Don Williams,Some Broken Hearts Never Mend,29,4,72,,,,
13,up,Don Williams,You're My Best Friend,20,6,72,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,52,,,,
15,up,Kelsea Ballerini,the way i used to (ballerini album version),23,3,26,,,,
16,up,Don Williams,It Must Be Love (Single Version),31,7,72,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,72,,,,
18,down,Shania Twain,Forever and for Always (Pop Red Edit),16,10,72,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),13,2,6,18,2021-02-21,18,2021-02-21
20,down,Ryan Hurd & Maren Morris,Chasing After You,15,6,6,,,,
21,down,Luke Combs,Forever After All,14,1,22,20,2020-11-01,20,2020-11-01
22,down,Dolly Parton,Jolene,18,3,72,,,,
23,up,Shania Twain,When You Kiss Me (Red),45,11,54,,,,
24,up,Don Williams,Amanda,24,9,71,,,,
25,up,Dan + Shay,Speechless,30,4,70,87,2019-10-13,87,2019-10-13
26,up,Don Williams,'Till the Rivers All Run Dry,37,11,72,,,,
27,down,Morgan Wallen,Somebody's Problem,10,2,18,84,2020-11-29,49,2021-01-17
28,up,Don Williams,Good Ole Boys Like Me,33,5,71,,,,
29,up,Don Williams,Lay Down Beside Me,42,17,71,,,,
30,up,Maren Morris,The Bones,47,8,72,76,2019-12-22,50,2020-01-12
31,down,Dan + Shay,I Should Probably Go To Bed,19,2,34,,,,
32,down,LeAnn Rimes,How Do I Live,21,3,72,,,,
33,down,Kenny Rogers,The Gambler,26,5,54,,,,
34,up,Don Williams,"Lord, I Hope This Day Is Good",40,10,70,,,,
35,down,Shania Twain,You're Still the One,25,3,60,,,,
36,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,24,67,,,,
37,down,Don Williams,I'm Just a Country Boy,32,13,68,,,,
38,down,Kenny Rogers,Lucille,35,4,72,,,,
39,down,Don Williams,Listen To the Radio,38,17,63,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,14,71,,,,
41,up,Don Williams,Tulsa Time,50,21,66,,,,
42,up,Brett Young,In Case You Didn't Know,67,18,47,,,,
43,down,Gabby Barrett,I Hope,28,3,60,99,2020-01-12,78,2020-03-22
44,down,Don Williams,Love Me Over Again (Single Version),43,20,71,,,,
45,down,Keith Urban,One Too Many,22,11,27,,,,
46,down,The Band Perry,If I Die Young,41,6,66,,,,
47,up,Kenny Rogers,Lady,55,5,68,,,,
48,-,Dan + Shay,Tequila,-,3,68,,,,
49,down,テイラー・スウィフト,22,36,13,68,,,,
50,up,Don Williams,Say It Again,54,30,47,,,,
51,up,Don Williams,(Turn Out the Light And) Love Me Tonight,65,20,60,,,,
52,up,Ingrid Andress,Feeling Things,53,14,22,,,,
53,up,Morgan Wallen,More than My Hometown,56,8,43,40,2020-04-26,40,2020-04-26
54,down,Don Williams,I've Been Loved By the Best,51,30,47,,,,
55,up,Lady Antebellum,Need You Now,84,12,70,,,,
56,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,48,,,,
57,-,テイラー・スウィフト,Begin Again,-,40,33,,,,
58,down,Morgan Wallen,Cover Me Up,44,12,14,,,,
59,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,44,,,,
60,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),49,10,59,65,2019-12-15,21,2019-12-22
61,up,Chris Stapleton,Tennessee Whiskey,72,16,30,,,,
62,down,Morgan Wallen,865,39,7,11,85,2021-01-17,85,2021-01-17
63,down,Taylor Swift,Mean,52,52,20,,,,
64,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),48,4,56,,,,
65,down,Morgan Wallen,7 Summers,60,2,32,51,2020-08-23,51,2020-08-23
66,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,89,32,42,,,,
67,down,Dolly Parton,Hello God,59,10,46,,,,
68,up,Kenny Rogers,You Decorated My Life,74,17,42,,,,
69,-,Nelly & Florida Georgia Line,Lil Bit,-,7,7,,,,
70,down,Lady Antebellum,Need You Now,68,11,56,,,,
71,up,Don Williams & Emmylou Harris,If I Needed You,98,38,34,,,,
72,up,Dolly Parton,I Will Always Love You,86,31,65,,,,
73,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,27,,,,
74,up,Shania Twain,From This Moment On (feat. Bryan White),87,35,45,,,,
75,-,Taylor Swift,Enchanted,-,3,20,,,,
76,-,Brett Young,Mercy,-,64,5,,,,
77,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,46,32,,,,
78,-,Dolly Parton,9 to 5,-,63,6,,,,
79,-,Luke Combs,Better Together,-,4,37,60,2019-11-10,36,2019-11-17
80,-,Taylor Swift,Mine (US Version),-,22,20,,,,
81,down,Ingrid Andress,The Stranger,70,15,37,,,,
82,down,Tim McGraw & Faith Hill,Speak to a Girl,61,23,30,,,,
83,-,Mickey Guyton,Black Like Me,-,83,1,,,,
84,-,Kane Brown,Heaven,-,51,31,,,,
85,-,Marc Cohn,True Companion,-,46,16,,,,
86,-,Lionel Richie,Endless Love (feat. Shania Twain),-,15,33,,,,
87,-,Jim Reeves,We Thank Thee,-,35,33,,,,
88,down,Don Williams,I Recall a Gypsy Woman,77,28,49,,,,
89,down,Don Williams,Come Early Morning,62,22,4,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,59,,,,
91,-,Little Big Town,Girl Crush,-,47,24,,,,
92,down,テイラー・スウィフト,Red,64,36,57,,,,
93,down,Don Williams,Come Early Morning,85,35,34,,,,
94,down,Don Williams,Back In My Younger Days,83,35,30,,,,
95,down,Don Williams,Love Is On a Roll (Single Version),63,24,4,,,,
96,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),90,90,2,,,,
97,-,Kenny Rogers,Reuben James,-,43,20,,,,
98,-,Diplo,Heartless (feat. Morgan Wallen),-,3,70,,,,
99,-,Kacey Musgraves,Butterflies,-,52,5,,,,
100,-,Don Williams,If Hollywood Don't Need You,-,42,3,,,,
