Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,52,2,2,51,2020-08-23,51,2020-08-23
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,42,21,2019-10-06,9,2019-10-13
4,up,Don Williams,I Believe In You,6,2,42,,,,
5,down,Shania Twain,You're Still the One,4,2,39,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,22,,,,
7,up,Dolly Parton,Coat of Many Colors,12,3,42,,,,
8,down,Dan + Shay,I Should Probably Go To Bed,2,2,4,,,,
9,down,Don Williams,You're My Best Friend,8,6,42,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,19,77,2020-04-26,77,2020-04-26
11,up,Don Williams,'Till the Rivers All Run Dry,20,11,42,,,,
12,down,Don Williams,Some Broken Hearts Never Mend,5,4,42,,,,
13,up,Kelsea Ballerini,Track Four,27,8,23,85,2020-03-29,85,2020-03-29
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,42,,,,
15,down,Dolly Parton,Jolene,11,3,42,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,14,5,42,,,,
17,up,Don Williams,Amanda,21,9,41,,,,
18,down,Don Williams,It Must Be Love (Single Version),13,7,42,,,,
19,down,Kenny Rogers,The Gambler,16,5,24,,,,
20,up,Don Williams,Love Me Over Again (Single Version),24,20,41,,,,
21,up,Don Williams,Good Ole Boys Like Me,23,5,41,,,,
22,up,Don Williams,Lay Down Beside Me,22,17,41,,,,
23,down,Maren Morris,The Bones,9,8,42,76,2019-12-22,50,2020-01-12
24,up,Kenny Rogers,Lucille,28,4,42,,,,
25,up,Don Williams,I'm Just a Country Boy,30,13,38,,,,
26,up,Morgan Wallen,Chasin' You,26,16,18,,,,
27,up,テイラー・スウィフト,22,37,13,38,,,,
28,-,Morgan Wallen,Whiskey Glasses,-,26,6,,,,
29,up,LeAnn Rimes,How Do I Live,38,3,42,,,,
30,down,Jimmie Allen & Noah Cyrus,This is Us,18,5,26,,,,
31,up,Don Williams,Tulsa Time,36,21,36,,,,
32,up,Kenny Rogers,Lady,86,5,38,,,,
33,up,Morgan Wallen,More than My Hometown,51,8,13,40,2020-04-26,40,2020-04-26
34,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,35,2,13,,,,
35,-,Shania Twain,You're Still the One (International Mix),-,3,39,,,,
36,down,Ingrid Andress,We're Not Friends,17,4,42,,,,
37,down,Shania Twain,Forever and for Always (Pop Red Edit),29,10,42,,,,
38,down,Don Williams,"Lord, I Hope This Day Is Good",31,10,40,,,,
39,down,Diplo,Heartless (feat. Morgan Wallen),34,3,42,,,,
40,down,Kane Brown & John Legend,Last Time I Say Sorry,15,2,22,92,2020-03-29,55,2020-04-12
41,down,The Band Perry,If I Die Young,33,6,37,,,,
42,up,Shania Twain,From This Moment On (Pop On-Tour Version),47,24,37,,,,
43,down,Lady Antebellum,Need You Now,25,12,40,,,,
44,-,Taylor Swift,Back to December,-,33,27,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,14,41,,,,
46,up,Dan + Shay,Tequila,48,3,41,,,,
47,up,Lionel Richie,Endless Love (feat. Shania Twain),63,15,25,,,,
48,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,20,32,,,,
49,-,Dixie Chicks,Lullaby,-,47,2,,,,
50,down,Dolly Parton,I Will Always Love You,49,31,36,,,,
51,up,Dolly Parton,Hello God,99,10,17,,,,
52,up,Kenny Rogers,You Decorated My Life,73,17,24,,,,
53,down,Don Williams,Listen To the Radio,42,17,33,,,,
54,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,45,32,15,,,,
55,down,Shania Twain,When You Kiss Me (Red),54,11,24,,,,
56,down,Kenny Rogers & Sheena Easton,We've Got Tonight,53,15,34,,,,
57,up,Don Williams,Ghost Story,67,39,25,,,,
58,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),80,4,29,,,,
59,-,Lee Brice,One of Them Girls,-,41,6,61,2020-04-19,61,2020-04-19
60,down,テイラー・スウィフト,Red,39,36,33,,,,
61,-,Don Williams,I've Been Loved By the Best,-,30,20,,,,
62,up,Don Williams,Say It Again,83,30,20,,,,
63,-,Blanco Brown,The Git Up,-,8,38,47,2019-10-27,47,2019-10-27
64,up,Don Williams,Tulsa Time,78,38,34,,,,
65,-,Tenille Townes,The Most Beautiful Things,-,46,12,,,,
66,-,Taylor Swift,Innocent,-,66,1,,,,
67,-,Kenny Rogers,Buy Me a Rose,-,27,21,,,,
68,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,68,1,,,,
69,up,Marc Cohn,Walking In Memphis,90,63,10,,,,
70,down,Don Williams & Emmylou Harris,If I Needed You,43,38,12,,,,
71,-,Don Williams,The Shelter of Your Eyes,-,47,16,,,,
72,down,Don Williams,Come Early Morning,41,35,13,,,,
73,down,Jim Reeves,This World Is Not My Home,66,18,27,,,,
74,down,Ingrid Andress,Lady Like,72,34,31,,,,
75,up,Keith Urban,Change Your Mind,92,75,2,,,,
76,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,76,2,,,,
77,up,Kane Brown,Good As You,91,54,4,,,,
78,-,バンド・ペリー,If I Die Young (Pop Version),-,61,3,,,,
79,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,27,5,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),56,35,23,,,,
81,-,Lee Ann Womack,I Hope You Dance,-,16,5,,,,
82,-,Alison Krauss,Baby Mine,-,41,2,,,,
83,-,Florida Georgia Line,H.O.L.Y.,-,83,1,,,,
84,down,Dan + Shay,Speechless (feat. Tori Kelly),61,30,36,,,,
85,-,テイラー・スウィフト,All Too Well,-,39,16,,,,
86,-,Kenny Rogers,She Believes In Me,-,13,30,,,,
87,-,テイラー・スウィフト,State Of Grace,-,68,3,,,,
88,down,Lady Antebellum,Need You Now,81,11,38,,,,
89,-,Don Williams,I'm Just a Country Boy,-,68,3,,,,
90,-,Taylor Swift,Last Kiss,-,59,4,,,,
91,-,Kacey Musgraves,Rainbow,-,21,31,80,2019-10-20,80,2019-10-20
92,-,George Jones,He Stopped Loving Her Today,-,79,2,,,,
93,down,Taylor Swift,Enchanted,46,3,15,,,,
94,-,Maren Morris,Just for Now,-,38,8,,,,
95,-,Kenny Rogers,Reuben James,-,43,14,,,,
96,-,Taylor Swift,Mean,-,52,12,,,,
97,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,30,15,47,2020-04-05,47,2020-04-05
98,down,Don Williams,I Recall a Gypsy Woman,89,28,32,,,,
99,down,Dan + Shay,Speechless,40,4,40,87,2019-10-13,87,2019-10-13
100,-,Luke Combs,Beautiful Crazy,-,17,27,,,,
