Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,64,,,,
2,up,Dax,To Be A Man (feat. Darius Rucker),2,1,5,,,,
3,up,Dax,What It's Like to Be a Man,3,1,33,,,,
4,up,Lil Durk,Stand By Me (feat. Morgan Wallen),4,1,25,,,,
5,up,KellyGzee,Ñwa Ñkwó,6,1,20,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,212,7,2019-10-06,7,2019-10-06
7,up,Don Williams,I Believe In You,8,2,212,,,,
8,up,Shania Twain,You're Still the One,13,2,209,,,,
9,up,Dax,The Abyss,9,3,15,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,3,14,,,,
11,down,Morgan Wallen,Last Night,10,1,43,,,,
12,up,Dax,Catch the Rain,12,4,15,,,,
13,up,Dax,Life,15,7,15,,,,
14,up,Dax,Depression,17,2,58,,,,
15,down,Shania Twain,You're Still the One,11,3,166,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,192,,,,
17,up,Dolly Parton,Coat of Many Colors,18,3,212,,,,
18,down,Don Williams,Some Broken Hearts Never Mend,14,4,212,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,19,4,38,,,,
20,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),20,18,44,,,,
21,up,Dax,2023,21,9,15,,,,
22,up,Micaela Kleinsmith,Butterfly,26,7,34,,,,
23,up,Luke Combs,Fast Car,23,6,35,,,,
24,up,Dolly Parton,Jolene,30,3,212,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),25,2,140,18,2021-02-21,18,2021-02-21
26,up,Don Williams,"Lord, I Hope This Day Is Good",28,10,210,,,,
27,up,Adazion Ij,Okechi,29,8,37,,,,
28,down,Zach Bryan,Something in the Orange,27,6,78,,,,
29,up,Lionel Richie,Endless Love (feat. Shania Twain),31,15,146,,,,
30,down,Don Williams,You're My Best Friend,22,6,212,,,,
31,up,"Diplo, Jessie Murph & Polo G",Heartbroken,33,6,19,,,,
32,up,Glen Campbell,It's Your World,34,21,62,,,,
33,up,Don Williams,I'm Just a Country Boy,39,13,208,,,,
34,up,Shania Twain,When You Kiss Me (Red),35,11,194,,,,
35,down,Alan Jackson,The Older I Get,32,10,91,,,,
36,up,Ceechynaa,Last Laugh,37,10,15,,,,
37,up,Dan + Shay,Speechless,41,4,209,87,2019-10-13,87,2019-10-13
38,up,Don Williams,Amanda,40,9,211,,,,
39,down,Kenny Rogers,Lucille,36,4,212,,,,
40,down,Don Williams,It Must Be Love (Single Version),38,7,212,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,45,5,212,,,,
42,up,Don Williams,'Till the Rivers All Run Dry,42,11,212,,,,
43,up,Don Williams,Good Ole Boys Like Me,47,5,211,,,,
44,-,Dauda Kahutu Rarara,Gawuna Saura Kiris,-,44,1,,,,
45,up,Brett Young,In Case You Didn't Know,52,18,177,,,,
46,up,Morgan Wallen,Chasin' You,46,16,98,,,,
47,up,Don Williams,(Turn Out the Light And) Love Me Tonight,58,20,198,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,2,212,21,2019-10-06,9,2019-10-13
49,up,Don Williams,Tulsa Time,49,21,203,,,,
50,-,Shania Twain,Forever and for Always (Red),-,34,7,,,,
51,down,Restless Road,Growing Old With You,43,6,47,,,,
52,up,Don Williams,Listen To the Radio,54,17,203,,,,
53,down,Don Williams,Lay Down Beside Me,48,17,210,,,,
54,down,Chris Stapleton,Tennessee Whiskey,50,16,150,,,,
55,up,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),83,31,61,,,,
56,up,Kenny Rogers,The Gambler,56,5,193,,,,
57,down,Taylor Swift,Enchanted,44,3,129,,,,
58,down,Don Williams,I Recall a Gypsy Woman,57,28,165,,,,
59,up,LeAnn Rimes,How Do I Live,60,3,212,,,,
60,down,Chris Stapleton,White Horse,55,55,2,,,,
61,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,3,212,,,,
62,up,Kenny Rogers,Lady,71,5,183,,,,
63,up,Dolly Parton,I Will Always Love You,72,31,198,,,,
64,down,The Band Perry,If I Die Young,63,6,206,,,,
65,down,Kane Brown,Thank God,64,12,62,,,,
66,up,Kenny Rogers & Sheena Easton,We've Got Tonight,70,15,189,,,,
67,down,Morgan Wallen,Wasted on You,65,1,142,45,2021-01-17,45,2021-01-17
68,down,Taylor Swift,You Belong With Me (Taylor’s Version),66,10,37,,,,
69,up,Don Williams,Say It Again,79,30,186,,,,
70,up,Don Williams,Love Me Over Again (Single Version),81,20,210,,,,
71,down,Don Williams & Emmylou Harris,If I Needed You,68,38,157,,,,
72,down,Don Williams,Love Is On a Roll (Single Version),69,24,136,,,,
73,down,Lady Antebellum,Need You Now,62,12,202,,,,
74,down,Morgan Wallen,You Proof,73,5,81,,,,
75,up,Onyeze Nwa Amobi,One One Billion,82,34,12,,,,
76,up,Luke Combs,Forever After All,85,1,162,20,2020-11-01,20,2020-11-01
77,up,Don Williams,I've Been Loved By the Best,84,30,179,,,,
78,up,Kenny Rogers,Buy Me a Rose,78,27,123,,,,
79,down,Josh Turner,Your Man,74,41,82,,,,
80,down,Shania Twain,Forever and for Always (Pop Red Edit),24,10,212,,,,
81,down,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",80,12,22,,,,
82,down,Jim Reeves,This World Is Not My Home,67,18,183,,,,
83,up,Don Williams,Come Early Morning,100,22,67,,,,
84,down,Shaboozey,Let It Burn,51,19,6,,,,
85,-,Shania Twain,Forever and for Always (Green),-,44,14,,,,
86,-,Kelsea Ballerini,the way i used to (ballerini album version),-,3,135,,,,
87,down,Dolly Parton,Hello God,75,10,179,,,,
88,down,Collin Raye,"Love, Me",61,46,6,,,,
89,up,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),89,19,50,,,,
90,down,Jim Reeves,We Thank Thee,77,35,150,,,,
91,down,Kenny Rogers,She Believes In Me,90,13,157,,,,
92,-,Luke Combs,Beautiful Crazy,-,17,98,,,,
93,down,Don Williams,If Hollywood Don't Need You,88,42,112,,,,
94,-,テイラー・スウィフト,22,-,13,177,,,,
95,down,Jim Reeves,Across the Bridge,94,41,92,,,,
96,down,Don Williams,The Shelter of Your Eyes,92,47,60,,,,
97,down,Shania Twain,From This Moment On,76,51,37,,,,
98,-,Kelsea Ballerini,Blindsided,-,75,16,,,,
99,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,32,138,,,,
100,down,Don Williams,She's In Love With a Rodeo Man,91,45,86,,,,
