Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,89,21,2019-10-06,9,2019-10-13
3,down,Shania Twain,You're Still the One,2,2,86,,,,
4,up,Don Williams,I Believe In You,6,2,89,,,,
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,66,77,2020-04-26,77,2020-04-26
6,up,Don Williams,You're My Best Friend,14,6,89,,,,
7,down,Luke Combs,Forever After All,5,1,39,20,2020-11-01,20,2020-11-01
8,up,Don Williams,Some Broken Hearts Never Mend,15,4,89,,,,
9,up,Don Williams,It Must Be Love (Single Version),13,7,89,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,69,,,,
11,up,Kelsea Ballerini,the way i used to (ballerini album version),27,3,43,,,,
12,up,Dan + Shay,Glad You Exist,18,3,24,,,,
13,up,Don Williams,Amanda,17,9,88,,,,
14,down,Dolly Parton,Coat of Many Colors,7,3,89,,,,
15,down,Nelly & Florida Georgia Line,Lil Bit,12,7,19,,,,
16,up,Don Williams,"Lord, I Hope This Day Is Good",26,10,87,,,,
17,up,Don Williams,Good Ole Boys Like Me,21,5,88,,,,
18,down,Dolly Parton,Jolene,11,3,89,,,,
19,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,10,6,4,,,,
20,up,Kenny Rogers,Lucille,35,4,89,,,,
21,up,Don Williams,I'm Just a Country Boy,28,13,85,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,8,5,89,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),23,2,23,18,2021-02-21,18,2021-02-21
24,up,Ryan Hurd & Maren Morris,Chasing After You,32,6,23,,,,
25,down,Carrie Underwood,Nothing But The Blood Of Jesus,22,6,11,,,,
26,down,Don Williams,'Till the Rivers All Run Dry,25,11,89,,,,
27,up,Don Williams,Lay Down Beside Me,30,17,88,,,,
28,down,LeAnn Rimes,How Do I Live,16,3,89,,,,
29,up,Dan + Shay,Speechless,29,4,87,87,2019-10-13,87,2019-10-13
30,down,Shania Twain,You're Still the One,24,3,77,,,,
31,down,Shania Twain,Forever and for Always (Pop Red Edit),19,10,89,,,,
32,up,Don Williams,Listen To the Radio,37,17,80,,,,
33,up,Don Williams,Love Me Over Again (Single Version),43,20,88,,,,
34,up,The Band Perry,If I Die Young,34,6,83,,,,
35,up,Don Williams,(Turn Out the Light And) Love Me Tonight,40,20,76,,,,
36,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,3,89,,,,
37,up,Don Williams,I've Been Loved By the Best,49,30,60,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,14,88,,,,
39,up,Don Williams,Say It Again,45,30,64,,,,
40,down,Walker Hayes,Fancy Like,39,7,2,,,,
41,down,Josh Kerr,I Go Back to You,31,7,15,,,,
42,down,Don Williams,Tulsa Time,41,21,81,,,,
43,-,Brett Young,In Case You Didn't Know,-,18,58,,,,
44,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,95,32,54,,,,
45,up,Kenny Rogers,Lady,57,40,20,,,,
46,up,Shania Twain,From This Moment On (Pop On-Tour Version),64,24,84,,,,
47,down,Shania Twain,When You Kiss Me (Red),33,11,71,,,,
48,down,Morgan Wallen,Wasted on You,42,1,28,45,2021-01-17,45,2021-01-17
49,-,Dolly Parton,I Will Always Love You,-,31,79,,,,
50,-,Maren Morris,The Bones,-,8,88,76,2019-12-22,50,2020-01-12
51,up,Trousdale,Wouldn't Come Back,72,51,6,,,,
52,down,Kenny Rogers,The Gambler,36,5,71,,,,
53,-,Don Williams,Back In My Younger Days,-,35,41,,,,
54,up,Gabby Barrett,I Hope,55,3,76,99,2020-01-12,78,2020-03-22
55,down,Dan + Shay,I Should Probably Go To Bed,54,2,51,,,,
56,-,Lionel Richie,Endless Love (feat. Shania Twain),-,15,40,,,,
57,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,53,,,,
58,-,Dan + Shay,Tequila,-,3,81,,,,
59,up,Don Williams,If Hollywood Don't Need You,82,42,16,,,,
60,down,Lady Antebellum,Need You Now,46,12,85,,,,
61,up,Kenny Rogers,Lady,77,5,81,,,,
62,-,Kane Brown,Heaven,-,51,38,,,,
63,-,Jim Reeves,The Padre of Old San Antone,-,63,3,,,,
64,-,Jim Reeves,An Evening Prayer (Remastered),-,64,3,,,,
65,-,Kenny Rogers,Crazy,-,62,8,,,,
66,-,Don Williams,I Recall a Gypsy Woman,-,28,57,,,,
67,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),63,47,4,,,,
68,up,Kenny Rogers,She Believes In Me,84,13,65,,,,
69,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,69,1,,,,
70,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,73,,,,
71,-,Lady Antebellum,Need You Now,-,11,62,,,,
72,-,Busy Signal,The Gambler,-,67,3,,,,
73,down,Jim Reeves,This World Is Not My Home,44,18,64,,,,
74,-,Lily Rose,Villain,-,74,1,,,,
75,-,Lonestar,Amazed,-,70,1,,,,
76,up,Don Williams & Emmylou Harris,If I Needed You,91,38,45,,,,
77,-,Kenny Rogers,You Decorated My Life,-,17,50,,,,
78,-,Jim Reeves,Precious Memories,-,72,3,,,,
79,-,Kenny Rogers,Reuben James,-,43,25,,,,
80,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,46,15,,,,
81,-,Kenny Rogers,The Greatest,-,57,9,,,,
82,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,25,,,,
83,down,Don Williams,Come Early Morning,59,22,15,,,,
84,down,Dolly Parton,Hello God,52,10,61,,,,
85,up,Thomas Rhett,What's Your Country Song,99,65,9,,,,
86,-,Justin Moore,We Didn't Have Much,-,86,1,,,,
87,up,Don Williams,Love Is On a Roll (Single Version),93,24,19,,,,
88,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,36,5,,,,
89,-,Taylor Swift,Mine (US Version),-,22,26,,,,
90,-,Kidd G,1000 Miles From Georgia,-,90,1,,,,
91,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,79,2,,,,
92,down,Kenny Rogers,I Can't Unlove You,88,35,15,,,,
93,down,Renee Blair,You Did,79,58,5,,,,
94,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,94,1,,,,
95,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,46,43,,,,
96,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),66,4,61,,,,
97,down,Chase Martin,Forever + 1,50,42,6,,,,
98,down,Don Williams,That's the Thing About Love (Single Version),58,42,14,,,,
99,-,Diplo,Heartless (feat. Morgan Wallen),-,3,75,,,,
100,-,Diplo,Heartbreak,-,73,3,,,,
