Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,5,2,99,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,79,77,2020-04-26,77,2020-04-26
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,102,21,2019-10-06,9,2019-10-13
5,up,Don Williams,I Believe In You,9,2,102,,,,
6,down,Kelsea Ballerini,the way i used to (ballerini album version),3,3,56,,,,
7,up,Josh Kerr,I Go Back to You,16,7,28,,,,
8,up,Kacey Musgraves,camera roll,15,8,4,,,,
9,down,Dolly Parton,Coat of Many Colors,6,3,102,,,,
10,up,Shania Twain,Forever and for Always (Pop Red Edit),14,10,102,,,,
11,up,Walker Hayes,Fancy Like,54,7,15,,,,
12,up,Don Williams,Some Broken Hearts Never Mend,12,4,102,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,82,,,,
14,up,Kacey Musgraves,justified,24,4,8,,,,
15,down,Dolly Parton,Jolene,13,3,102,,,,
16,up,Kacey Musgraves,simple times,19,10,6,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),29,2,36,18,2021-02-21,18,2021-02-21
18,down,Luke Combs,Forever After All,17,1,52,20,2020-11-01,20,2020-11-01
19,down,Ryan Hurd & Maren Morris,Chasing After You,8,6,36,,,,
20,up,Don Williams,Listen To the Radio,43,17,93,,,,
21,up,Don Williams,You're My Best Friend,25,6,102,,,,
22,down,Don Williams,It Must Be Love (Single Version),7,7,102,,,,
23,up,LeAnn Rimes,How Do I Live,34,3,102,,,,
24,up,Don Williams,Love Is On a Roll (Single Version),33,24,31,,,,
25,down,Shania Twain,You're Still the One,21,3,90,,,,
26,down,Shania Twain,When You Kiss Me (Red),20,11,84,,,,
27,up,Kenny Rogers,The Gambler,53,5,83,,,,
28,-,Dan + Shay,Steal My Love,-,28,9,,,,
29,up,Don Williams,Come Early Morning,35,22,26,,,,
30,up,Kenny Rogers,Lucille,91,4,102,,,,
31,down,Don Williams,"Lord, I Hope This Day Is Good",10,10,100,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble.,40,5,102,,,,
33,down,Dan + Shay,Glad You Exist,31,3,37,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,102,,,,
35,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,24,97,,,,
36,up,Don Williams,Amanda,37,9,101,,,,
37,up,Don Williams,Love Me Over Again (Single Version),44,20,101,,,,
38,up,Don Williams,Good Ole Boys Like Me,38,5,101,,,,
39,-,Lionel Richie,Endless Love (feat. Shania Twain),-,15,45,,,,
40,-,Kacey Musgraves,Rainbow,-,21,70,80,2019-10-20,80,2019-10-20
41,up,Don Williams,Tulsa Time,56,21,94,,,,
42,up,Shania Twain,From This Moment On (feat. Bryan White),94,35,69,,,,
43,-,Kenny Rogers,The Gambler,-,3,36,100,2020-03-22,100,2020-03-22
44,down,Don Williams,Lay Down Beside Me,41,17,101,,,,
45,up,CHASE WRIGHT,Why Can't It Be Over,49,41,5,,,,
46,down,The Band Perry,If I Die Young,27,6,96,,,,
47,up,Maren Morris,The Bones,61,8,101,76,2019-12-22,50,2020-01-12
48,down,Don Williams,'Till the Rivers All Run Dry,36,11,102,,,,
49,down,Don Williams & Emmylou Harris,If I Needed You,45,38,55,,,,
50,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),97,10,80,65,2019-12-15,21,2019-12-22
51,up,テイラー・スウィフト,22,55,13,94,,,,
52,up,Morgan Wallen,Wasted on You,68,1,38,45,2021-01-17,45,2021-01-17
53,down,Don Williams,That's the Thing About Love (Single Version),46,42,22,,,,
54,up,Kenny Rogers,Lady,93,5,87,,,,
55,up,Don Williams,We Should Be Together,63,55,5,,,,
56,-,Brett Young,In Case You Didn't Know,-,18,68,,,,
57,down,Dan + Shay,Speechless,23,4,100,87,2019-10-13,87,2019-10-13
58,-,Don Williams,If Hollywood Don't Need You,-,42,26,,,,
59,down,Don Williams,Say It Again,30,30,76,,,,
60,down,Don Williams,I'm Just a Country Boy,26,13,98,,,,
61,-,Mickey Guyton,Lay It On Me,-,61,1,,,,
62,down,Keith Urban,One Too Many,50,11,53,,,,
63,-,Dolly Parton,9 to 5,-,63,9,,,,
64,-,Taylor Swift,Back to December,-,33,61,,,,
65,down,Don Williams,Back In My Younger Days,42,35,48,,,,
66,-,Tim McGraw,Humble and Kind,-,53,5,,,,
67,down,Don Williams,I've Been Loved By the Best,51,30,72,,,,
68,-,Conner Smith,Take It Slow,-,68,1,,,,
69,down,Kane Brown & H.E.R.,Blessed & Free,32,27,2,,,,
70,-,Zac Brown Band,The Comeback,-,70,1,,,,
71,-,Juice Newton,Angel of the Morning,-,71,1,,,,
72,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,89,32,65,,,,
73,down,Kacey Musgraves,star-crossed,22,7,8,,,,
74,-,Emmylou Harris,Boulder to Birmingham,-,74,1,,,,
75,-,Sturgill Simpson,The Dead Don't Die,-,75,1,,,,
76,-,Jake Owen,Drunk On a Boat,-,76,1,,,,
77,-,Keith Urban,Blue Ain't Your Color,-,77,14,,,,
78,-,Lady Antebellum,Need You Now,-,11,71,,,,
79,-,Dolly Parton,My Tennessee Mountain Home,-,48,9,,,,
80,-,"HIXTAPE, Midland & Marty Stuart",Break Your Own Damn Heart,-,80,1,,,,
81,-,Troy Cartwright,God Is Good,-,81,1,,,,
82,-,Alison Krauss,Baby Mine,-,41,11,,,,
83,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],70,46,34,,,,
84,-,Old Dominion,Something's the Same About You,-,84,1,,,,
85,down,Don Williams,(Turn Out the Light And) Love Me Tonight,48,20,88,,,,
86,up,Cody Johnson,Human,100,78,2,,,,
87,-,バンド・ペリー,If I Die Young (Pop Version),-,61,8,,,,
88,up,Dolly Parton,Hello God,96,10,72,,,,
89,down,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),80,31,3,,,,
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,62,,,,
91,-,Lauren Alaina,It Was Me,-,91,1,,,,
92,-,Old Dominion,No Hard Feelings,-,92,1,,,,
93,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,6,16,,,,
94,-,Sam Hunt,23,-,71,1,,,,
95,down,Jim Reeves,We Thank Thee,84,35,47,,,,
96,-,Don Williams,Come Early Mornin,-,94,2,,,,
97,-,Chris Stapleton,Broken Halos,-,37,4,,,,
98,-,Brothers Osborne,I'm Not For Everyone,-,98,2,,,,
99,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,46,17,,,,
100,-,Walker Hayes,U Gurl,-,100,1,,,,
