Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,47,21,2019-10-06,9,2019-10-13
3,up,Shania Twain,You're Still the One,6,2,44,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,24,77,2020-04-26,77,2020-04-26
5,up,Dolly Parton,Coat of Many Colors,5,3,47,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,27,,,,
7,up,Don Williams,I Believe In You,8,2,47,,,,
8,up,Morgan Wallen,7 Summers,9,2,7,51,2020-08-23,51,2020-08-23
9,up,Don Williams,Some Broken Hearts Never Mend,19,4,47,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,20,5,47,,,,
11,up,Keith Urban,One Too Many,41,11,2,,,,
12,down,Don Williams,You're My Best Friend,10,6,47,,,,
13,down,Don Williams,It Must Be Love (Single Version),11,7,47,,,,
14,down,Dolly Parton,Jolene,4,3,47,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,47,,,,
16,down,Don Williams,Amanda,12,9,46,,,,
17,up,Don Williams,'Till the Rivers All Run Dry,18,11,47,,,,
18,down,Kenny Rogers,The Gambler,17,5,29,,,,
19,down,Dan + Shay,I Should Probably Go To Bed,15,2,9,,,,
20,down,Don Williams,Good Ole Boys Like Me,13,5,46,,,,
21,up,Don Williams,Lay Down Beside Me,27,17,46,,,,
22,down,Shania Twain,Forever and for Always (Pop Red Edit),21,10,47,,,,
23,up,Don Williams,I'm Just a Country Boy,24,13,43,,,,
24,down,Kelsea Ballerini,Track Four,16,8,28,85,2020-03-29,85,2020-03-29
25,up,Kenny Rogers,Lucille,26,4,47,,,,
26,down,Don Williams,"Lord, I Hope This Day Is Good",14,10,45,,,,
27,up,Don Williams,Love Me Over Again (Single Version),29,20,46,,,,
28,down,Maren Morris,The Bones,23,8,47,76,2019-12-22,50,2020-01-12
29,up,Don Williams,Tulsa Time,32,21,41,,,,
30,down,LeAnn Rimes,How Do I Live,25,3,47,,,,
31,up,Morgan Wallen,More than My Hometown,78,8,18,40,2020-04-26,40,2020-04-26
32,up,Kenny Rogers,Lady,45,5,43,,,,
33,up,The Band Perry,If I Die Young,34,6,42,,,,
34,down,Brett Young,In Case You Didn't Know,33,18,26,,,,
35,up,Don Williams,I Recall a Gypsy Woman,83,28,37,,,,
36,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,29,,,,
37,up,Don Williams,(Turn Out the Light And) Love Me Tonight,80,20,37,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,14,46,,,,
39,up,Don Williams,Say It Again,46,30,25,,,,
40,down,Don Williams,Listen To the Radio,31,17,38,,,,
41,down,テイラー・スウィフト,22,35,13,43,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),57,3,47,,,,
43,-,Gabby Barrett,I Hope,-,3,35,99,2020-01-12,78,2020-03-22
44,up,Tim McGraw & Faith Hill,Speak to a Girl,77,23,19,,,,
45,up,Don Williams,Come Early Morning,47,35,18,,,,
46,down,Dan + Shay,Tequila,37,3,46,,,,
47,-,Don Williams,The Shelter of Your Eyes,-,47,19,,,,
48,up,Luke Combs,Without You,68,40,2,,,,
49,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,42,2,18,,,,
50,down,Shania Twain,From This Moment On (Pop On-Tour Version),30,24,42,,,,
51,up,Dan + Shay,Speechless,53,4,45,87,2019-10-13,87,2019-10-13
52,down,Shania Twain,You're Still the One (International Mix),51,3,44,,,,
53,-,Don Williams,She's In Love With a Rodeo Man,-,45,29,,,,
54,-,Don Williams,Ghost Story,-,39,27,,,,
55,down,Dolly Parton,I Will Always Love You,36,31,41,,,,
56,down,Dolly Parton,Hello God,44,10,21,,,,
57,up,Little Big Town,Girl Crush,98,47,15,,,,
58,up,テイラー・スウィフト,Red,82,36,37,,,,
59,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,23,,,,
60,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),96,33,28,,,,
61,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),70,4,34,,,,
62,-,Jim Reeves,This World Is Not My Home,-,18,30,,,,
63,down,Kacey Musgraves,Rainbow,55,21,36,80,2019-10-20,80,2019-10-20
64,up,Lady Antebellum,Need You Now,86,11,43,,,,
65,-,Kelsea Ballerini,the way i used to (ballerini album version),-,3,1,,,,
66,down,Don Williams,I've Been Loved By the Best,61,30,24,,,,
67,up,テイラー・スウィフト,Begin Again,87,40,23,,,,
68,-,Lee Brice,One of Them Girls,-,41,10,61,2020-04-19,61,2020-04-19
69,down,Lionel Richie,Endless Love (feat. Shania Twain),48,15,29,,,,
70,down,Shania Twain,You're Still the One,39,3,35,,,,
71,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),91,10,37,65,2019-12-15,21,2019-12-22
72,-,Don Williams,Tulsa Time,-,38,37,,,,
73,-,Ingrid Andress,More Hearts Than Mine,-,13,38,,,,
74,up,Chris Stapleton,Tennessee Whiskey,90,16,15,,,,
75,up,Morgan Wallen,Chasin' You,75,16,23,,,,
76,-,Johnny Cash,Hurt,-,33,9,,,,
77,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,26,,,,
78,up,Taylor Swift,Back to December,79,33,31,,,,
79,up,Shania Twain,When You Kiss Me (Red),93,11,29,,,,
80,-,Jim Reeves,"Take My Hand, Precious Lord",-,55,8,,,,
81,-,Lady Antebellum,Champagne Night (From Songland),-,53,4,35,2020-04-19,35,2020-04-19
82,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,38,,,,
83,up,Luke Combs,Beautiful Crazy,89,17,31,,,,
84,down,Lady Antebellum,Need You Now,69,12,45,,,,
85,down,Kane Brown,Heaven,81,51,22,,,,
86,-,Maren Morris,To Hell & Back,-,86,1,,,,
87,-,Chris Stapleton,Starting Over,-,17,3,,,,
88,-,Jim Reeves,Welcome to My World,-,88,2,,,,
89,down,Kane Brown & John Legend,Last Time I Say Sorry,28,2,27,92,2020-03-29,55,2020-04-12
90,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,63,32,20,,,,
91,-,テイラー・スウィフト,All Too Well,-,39,17,,,,
92,-,Brett Young,Lady,-,58,6,,,,
93,up,Ingrid Andress,We're Not Friends,95,4,47,,,,
94,down,Don Williams,Back In My Younger Days,84,35,14,,,,
95,down,Ingrid Andress,The Stranger,92,15,25,,,,
96,down,Jim Reeves,We Thank Thee,62,35,18,,,,
97,down,Jim Reeves,Across the Bridge,43,41,16,,,,
98,up,Kenny Rogers,She Believes In Me,99,13,35,,,,
99,-,Gabby Barrett,The Good Ones,-,39,2,,,,
100,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",88,12,36,,,,
