Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,74,,,,
2,up,KellyGzee,Ñwa Ñkwó,2,1,30,,,,
3,up,Dax,What It's Like to Be a Man,3,1,43,,,,
4,up,Lil Durk,Stand By Me (feat. Morgan Wallen),4,1,35,,,,
5,up,Shania Twain,You're Still the One,5,2,219,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,222,7,2019-10-06,7,2019-10-06
7,up,Morgan Wallen,Last Night,7,1,53,,,,
8,up,Morgan Wallen,Spin You Around,91,8,2,,,,
9,down,Dax,To Be A Man (feat. Darius Rucker),8,1,15,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,3,24,,,,
11,down,Don Williams,I Believe In You,10,2,222,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,11,4,48,,,,
13,down,Dax,Catch the Rain,12,4,25,,,,
14,up,Dax,The Abyss,14,3,25,,,,
15,up,Dax,Life,17,7,25,,,,
16,down,Dax,Depression,13,2,68,,,,
17,down,Luke Combs,Fast Car,16,6,45,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,202,,,,
19,down,Dolly Parton,Coat of Many Colors,18,3,222,,,,
20,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),21,18,54,,,,
21,up,Dax,2023,24,9,25,,,,
22,up,Dan + Shay,Speechless,28,4,219,87,2019-10-13,87,2019-10-13
23,down,Zach Bryan,Something in the Orange,22,6,88,,,,
24,up,Dolly Parton,Jolene,25,3,222,,,,
25,up,Adazion Ij,Okechi,29,8,47,,,,
26,up,Brett Young,In Case You Didn't Know,27,18,187,,,,
27,down,Lionel Richie,Endless Love (feat. Shania Twain),26,15,156,,,,
28,up,Shania Twain,When You Kiss Me (Red),31,11,204,,,,
29,up,Chris Stapleton,Tennessee Whiskey,34,16,160,,,,
30,up,Shania Twain,You're Still the One,33,3,176,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),30,2,150,18,2021-02-21,18,2021-02-21
32,down,Micaela Kleinsmith,Butterfly,19,7,44,,,,
33,up,Glen Campbell,It's Your World,38,21,72,,,,
34,up,Shania Twain,Forever and for Always (Red),36,34,17,,,,
35,down,Don Williams,Some Broken Hearts Never Mend,23,4,222,,,,
36,down,Don Williams,"Lord, I Hope This Day Is Good",32,10,220,,,,
37,down,Don Williams,I'm Just a Country Boy,35,13,218,,,,
38,up,"Diplo, Jessie Murph & Polo G",Heartbroken,44,6,29,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,222,21,2019-10-06,9,2019-10-13
40,down,Alan Jackson,The Older I Get,39,10,101,,,,
41,down,Don Williams,You're My Best Friend,20,6,222,,,,
42,up,Don Williams,Amanda,42,9,221,,,,
43,down,Kenny Rogers,Lucille,40,4,222,,,,
44,up,LeAnn Rimes,How Do I Live,48,3,222,,,,
45,down,Josh Ross,Iris (Apple Music Home Session),41,5,71,,,,
46,up,Don Williams,'Till the Rivers All Run Dry,47,11,222,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,58,5,222,,,,
48,down,Morgan Wallen,Chasin' You,43,16,108,,,,
49,down,Don Williams,It Must Be Love (Single Version),45,7,222,,,,
50,up,Don Williams,Lay Down Beside Me,50,17,220,,,,
51,up,Kane Brown,Thank God,55,12,72,,,,
52,up,Don Williams,Listen To the Radio,59,17,213,,,,
53,up,Shania Twain,Forever and for Always (Green),56,44,24,,,,
54,down,Dolly Parton,I Will Always Love You,53,31,208,,,,
55,up,Taylor Swift,Enchanted,57,3,139,,,,
56,up,Don Williams,Good Ole Boys Like Me,62,5,221,,,,
57,down,Don Williams,Tulsa Time,51,21,213,,,,
58,up,Onyeze Nwa Amobi,One One Billion,63,34,22,,,,
59,up,Morgan Wallen,Wasted on You,61,1,152,45,2021-01-17,45,2021-01-17
60,down,Ceechynaa,Last Laugh,52,10,25,,,,
61,up,Lady Antebellum,Need You Now,64,12,212,,,,
62,up,Don Williams,I Recall a Gypsy Woman,72,28,175,,,,
63,up,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),65,31,71,,,,
64,up,Don Williams,(Turn Out the Light And) Love Me Tonight,66,20,208,,,,
65,down,Michael Udegbi N'olo,Obatago,54,14,13,,,,
66,up,Kenny Rogers,The Gambler,69,5,203,,,,
67,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,79,3,222,,,,
68,down,Rascal Flatts,Bless the Broken Road,49,38,23,,,,
69,up,Kenny Rogers,Lady,78,5,193,,,,
70,up,Morgan Wallen,You Proof,74,5,91,,,,
71,down,Kenny Rogers & Sheena Easton,We've Got Tonight,68,15,199,,,,
72,down,Luke Combs,Forever After All,60,1,172,20,2020-11-01,20,2020-11-01
73,down,Shania Twain,From This Moment On,71,51,46,,,,
74,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,113,,,,
75,up,The Band Perry,If I Die Young,83,6,216,,,,
76,down,Luke Combs,Beautiful Crazy,67,17,103,,,,
77,up,Danielle Bradbery,Break My Heart Again,95,4,85,,,,
78,up,Don Williams,Say It Again,100,30,195,,,,
79,up,Thomas Rhett & Katy Perry,Where We Started,98,21,55,,,,
80,-,Don Williams,Come Early Morning,-,22,76,,,,
81,up,Dolly Parton,Hello God,87,10,188,,,,
82,up,Kenny Rogers,Buy Me a Rose,88,27,131,,,,
83,up,Restless Road,Growing Old With You,84,6,57,,,,
84,up,Don Williams & Emmylou Harris,If I Needed You,94,38,167,,,,
85,down,Dan + Shay,Tequila,73,3,187,,,,
86,down,Kelsea Ballerini,the way i used to (ballerini album version),76,3,142,,,,
87,up,Don Williams,Love Is On a Roll (Single Version),92,24,146,,,,
88,down,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),75,19,60,,,,
89,down,Michael Udegbi N'olo,Ndi Ogwu Ego,81,70,7,,,,
90,down,Alan Jackson,What a Friend We Have In Jesus,89,82,14,,,,
91,-,Morgan Wallen,Spin You Around (1/24),-,19,1,,,,
92,down,Don Williams,I've Been Loved By the Best,90,30,188,,,,
93,down,Jim Reeves,This World Is Not My Home,85,18,193,,,,
94,down,Jim Reeves,We Thank Thee,77,35,159,,,,
95,down,Lana Del Rey,"Take Me Home, Country Roads",70,24,10,,,,
96,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,10,1,,,,
97,-,Anne Wilson,Rain In The Rearview,-,64,8,,,,
98,down,Don Williams,Love Me Over Again (Single Version),80,20,220,,,,
99,down,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",86,12,32,,,,
100,-,Josh Turner,Your Man,-,41,86,,,,
