Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Beyoncé,16 CARRIAGES,7,1,7,,,,
3,up,Dax,What It's Like to Be a Man,3,1,51,,,,
4,down,John Denver,Life Is so Good,2,1,82,,,,
5,down,KellyGzee,Ñwa Ñkwó,4,1,38,,,,
6,-,Beyoncé,JOLENE,-,1,1,,,,
7,down,Shania Twain,You're Still the One,5,2,227,,,,
8,down,Lil Durk,Stand By Me (feat. Morgan Wallen),6,1,43,,,,
9,down,Dax,To Be A Man (feat. Darius Rucker),8,1,23,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,230,7,2019-10-06,7,2019-10-06
11,down,Morgan Wallen,Last Night,10,1,61,,,,
12,up,Dax,Catch the Rain,12,4,33,,,,
13,up,Dax,The Abyss,13,3,33,,,,
14,up,Dax,Life,17,7,33,,,,
15,-,Beyoncé,AMERIICAN REQUIEM,-,4,1,,,,
16,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,1,,,,
17,up,Dasha,Austin,20,12,4,,,,
18,up,Shaboozey,Vegas - A Colors Show,36,15,3,,,,
19,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,3,32,,,,
20,down,Dax,Depression,16,2,76,,,,
21,down,Michael Udegbi N'olo,Obatago,14,14,21,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,18,4,56,,,,
23,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,10,1,,,,
24,down,Dolly Parton,Coat of Many Colors,19,3,230,,,,
25,down,Luke Combs,Fast Car,21,6,53,,,,
26,up,Dolly Parton,Jolene,27,3,230,,,,
27,-,Beyoncé,DAUGHTER,-,6,1,,,,
28,down,DJ X ONE,Best of Barryjhay 2024 Intro,23,23,3,,,,
29,-,Beyoncé & Rumi Carter,PROTECTOR,-,13,1,,,,
30,-,Beyoncé,DOLLY P,-,12,1,,,,
31,down,DrummeRTee924,Uncle Waffles (feat. Drugger Boyz),26,26,7,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,210,,,,
33,-,Beyoncé,MY ROSE,-,16,1,,,,
34,-,Beyoncé & Post Malone,LEVII'S JEANS,-,5,1,,,,
35,down,Lionel Richie,Endless Love (feat. Shania Twain),24,15,164,,,,
36,down,Dax,2023,25,9,33,,,,
37,up,Shania Twain,Forever and for Always (Red),40,34,25,,,,
38,down,Don Williams,I Believe In You,15,2,230,,,,
39,down,Chris Stapleton,Tennessee Whiskey,35,16,168,,,,
40,down,Don Williams,"Lord, I Hope This Day Is Good",29,10,228,,,,
41,down,Adazion Ij,Okechi,31,8,55,,,,
42,-,Beyoncé,BODYGUARD,-,9,1,,,,
43,down,Shania Twain,You're Still the One,30,3,184,,,,
44,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,11,1,,,,
45,-,Beyoncé,YA YA,-,14,1,,,,
46,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,18,1,,,,
47,up,Kenny Rogers,Lucille,50,4,230,,,,
48,down,Don Williams,Some Broken Hearts Never Mend,32,4,230,,,,
49,up,Brett Young,In Case You Didn't Know,53,18,195,,,,
50,-,Beyoncé,FLAMENCO,-,21,1,,,,
51,-,Beyoncé,ALLIIGATOR TEARS,-,17,1,,,,
52,down,Shania Twain,When You Kiss Me (Red),28,11,212,,,,
53,-,Beyoncé & Willie Jones,JUST FOR FUN,-,19,1,,,,
54,down,Morgan Wallen,Spin You Around (1/24),47,19,9,,,,
55,down,Taylor Swift,Love Story (Taylor's Version),38,2,158,18,2021-02-21,18,2021-02-21
56,down,Glen Campbell,It's Your World,45,21,80,,,,
57,-,Beyoncé,RIIVERDANCE,-,18,1,,,,
58,-,Beyoncé,DESERT EAGLE,-,25,1,,,,
59,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,28,1,,,,
60,-,Beyoncé,OH LOUISIANA,-,27,1,,,,
61,down,Don Williams,You're My Best Friend,34,6,230,,,,
62,down,"Diplo, Jessie Murph & Polo G",Heartbroken,42,6,37,,,,
63,down,Don Williams,I'm Just a Country Boy,39,13,226,,,,
64,down,Micaela Kleinsmith,Butterfly,41,7,52,,,,
65,-,Beyoncé,TYRANT,-,4,1,,,,
66,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,24,1,,,,
67,down,Morgan Wallen,Chasin' You,43,16,116,,,,
68,-,Beyoncé,II HANDS II HEAVEN,-,9,1,,,,
69,down,Alan Jackson,The Older I Get,51,10,109,,,,
70,down,Onyeze Nwa Amobi,One One Billion,48,34,30,,,,
71,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,10,1,,,,
72,down,Don Williams,Amanda,37,9,229,,,,
73,down,Spencer Crandall,Worth the Wait,46,46,4,,,,
74,down,Zach Bryan,Something in the Orange,33,6,96,,,,
75,-,Beyoncé,AMEN,-,29,1,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,2,230,21,2019-10-06,9,2019-10-13
77,down,LeAnn Rimes,How Do I Live,56,3,230,,,,
78,down,DrummeRTee924,43 Drums (Main Mix),62,46,7,,,,
79,down,Don Williams,It Must Be Love (Single Version),52,7,230,,,,
80,down,Don Williams,'Till the Rivers All Run Dry,49,11,230,,,,
81,down,Dolly Parton,I Will Always Love You,58,31,216,,,,
82,down,Dan + Shay,Speechless,63,4,227,87,2019-10-13,87,2019-10-13
83,up,Shaboozey,Beverly Hills,85,5,40,,,,
84,down,Taylor Swift,Enchanted,68,3,147,,,,
85,-,Beyoncé & Post Malone,LEVII'S JEANS,-,70,1,,,,
86,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,84,1,,,,
87,down,Don Williams,Listen To the Radio,55,17,221,,,,
88,down,Shania Twain,Forever and for Always (Green),57,44,32,,,,
89,-,Beyoncé,BODYGUARD,-,89,1,,,,
90,-,Beyoncé,TEXAS HOLD 'EM,-,44,2,,,,
91,down,Kenny Rogers,Lady,66,5,201,,,,
92,down,Don Williams,Good Ole Boys Like Me,54,5,229,,,,
93,down,DJ X ONE,Best of Barryjhay Party Geng,74,74,2,,,,
94,down,Kenny Rogers & Sheena Easton,We've Got Tonight,65,15,207,,,,
95,down,Lady Antebellum,Need You Now,67,12,220,,,,
96,down,Topskey,Judasi,78,42,2,,,,
97,down,Kane Brown,Thank God,95,12,80,,,,
98,down,Don Williams,I Recall a Gypsy Woman,71,28,183,,,,
99,down,Morgan Wallen,Wasted on You,64,1,160,45,2021-01-17,45,2021-01-17
100,down,Shania Twain,From This Moment On,73,51,53,,,,
