Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,5,,,,
3,up,John Denver,Life Is so Good,3,1,92,,,,
4,up,Shaboozey,My Fault (feat. Noah Cyrus),48,4,2,,,,
5,up,Dax,A Real Man,6,5,3,,,,
6,down,Dax,What It's Like to Be a Man,4,1,61,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,5,1,17,,,,
8,up,Shaboozey,Horses & Hellcats,57,8,2,,,,
9,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),64,9,2,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,240,7,2019-10-06,7,2019-10-06
11,down,Lil Durk,Stand By Me (feat. Morgan Wallen),8,1,53,,,,
12,down,Zach Bryan,Pink Skies,10,10,3,,,,
13,down,Beyoncé,16 CARRIAGES,9,1,17,,,,
14,up,Shaboozey,Anabelle,27,14,11,,,,
15,up,Shaboozey,Vegas,20,15,11,,,,
16,up,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),78,16,2,,,,
17,down,Taylor Swift,Love Story,11,8,5,,,,
18,down,Morgan Wallen,Last Night,13,1,71,,,,
19,up,Shaboozey,Let It Burn,29,19,18,,,,
20,up,Shaboozey,East Of The Massanutten,69,20,2,,,,
21,up,Shaboozey,Highway,74,21,2,,,,
22,down,Dasha,Austin,12,12,14,,,,
23,down,Smith & Thell,Hotel Walls,21,2,15,,,,
24,down,Beyoncé,II HANDS II HEAVEN,14,9,11,,,,
25,down,Dax,To Be A Man (feat. Darius Rucker),16,1,33,,,,
26,down,Beyoncé,TYRANT,15,4,11,,,,
27,down,Dolly Parton,Coat of Many Colors,19,3,240,,,,
28,up,Shaboozey,Steal Her From Me,80,28,2,,,,
29,down,Beyoncé,JOLENE,18,1,11,,,,
30,up,Dax,Depression,32,2,86,,,,
31,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,3,42,,,,
32,up,Morgan Wallen,Thinkin’ Bout Me,37,4,66,,,,
33,up,Shaboozey,Finally Over,82,33,2,,,,
34,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',23,10,11,,,,
35,down,Dax,Catch the Rain,25,4,43,,,,
36,up,Carrie Underwood,"Jesus, Take the Wheel",36,29,4,,,,
37,down,Dax,The Abyss,33,3,43,,,,
38,down,Beyoncé & Post Malone,LEVII'S JEANS,22,5,11,,,,
39,up,Kane Brown & Marshmello,Miles on It,73,39,3,,,,
40,down,Beyoncé,DAUGHTER,30,6,11,,,,
41,down,Beyoncé & Miley Cyrus,II MOST WANTED,35,3,11,,,,
42,down,Dax,Life,28,7,43,,,,
43,down,Beyoncé,BODYGUARD,24,9,11,,,,
44,down,Lionel Richie,Endless Love (feat. Shania Twain),41,15,174,,,,
45,down,Michael Udegbi N'olo,Obatago,44,14,31,,,,
46,down,Beyoncé,AMERIICAN REQUIEM,34,4,11,,,,
47,down,Luke Combs,Fast Car,38,6,63,,,,
48,down,Dolly Parton,Jolene (Single Version),40,38,8,,,,
49,up,Don Williams,"Lord, I Hope This Day Is Good",49,10,238,,,,
50,down,Don Williams,I Believe In You,42,2,240,,,,
51,down,Beyoncé,RIIVERDANCE,43,18,11,,,,
52,down,Shaboozey,Vegas - A Colors Show,26,15,13,,,,
53,down,Shania Twain,Forever and for Always (Red),50,34,35,,,,
54,down,Shania Twain,When You Kiss Me (Red),52,11,222,,,,
55,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,39,11,11,,,,
56,down,Chris Stapleton,Tennessee Whiskey,47,16,178,,,,
57,down,Adazion Ij,Okechi,54,8,65,,,,
58,down,Don Williams,You're My Best Friend,53,6,240,,,,
59,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,46,10,11,,,,
60,down,Beyoncé,YA YA,45,14,11,,,,
61,down,Beyoncé & Rumi Carter,PROTECTOR,51,13,11,,,,
62,down,Don Williams,Some Broken Hearts Never Mend,56,4,240,,,,
63,down,Morgan Wallen,Chasin' You,58,16,126,,,,
64,down,Beyoncé,FLAMENCO,60,21,11,,,,
65,up,Taylor Swift,Love Story (Taylor's Version),83,2,168,18,2021-02-21,18,2021-02-21
66,down,Don Williams,Amanda,59,9,239,,,,
