Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,8,,,,
2,up,John Denver,Life Is so Good,2,1,29,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,177,7,2019-10-06,7,2019-10-06
4,up,Morgan Wallen,Thinkin’ Bout Me,4,4,3,,,,
5,up,Dax,Depression,5,2,23,,,,
6,up,Morgan Wallen,You Proof,7,5,46,,,,
7,down,Shania Twain,You're Still the One,6,2,174,,,,
8,up,Adazion Ij,Okechi,42,8,2,,,,
9,down,Morgan Wallen,Everything I Love,8,8,8,,,,
10,up,Don Williams,I Believe In You,10,2,177,,,,
11,up,Dolly Parton,Coat of Many Colors,12,3,177,,,,
12,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),11,5,4,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,157,,,,
14,down,Morgan Wallen,Ain’t That Some,9,8,4,,,,
15,up,Luke Combs,Love You Anyway,17,7,7,,,,
16,down,Shania Twain,You're Still the One,14,3,131,,,,
17,up,Dolly Parton,Jolene,18,3,177,,,,
18,down,Morgan Wallen,One Thing At A Time,15,7,17,,,,
19,up,Don Williams,You're My Best Friend,29,6,177,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,28,5,177,,,,
21,up,Don Williams,"Lord, I Hope This Day Is Good",21,10,175,,,,
22,down,Morgan Wallen,I Wrote The Book,16,15,8,,,,
23,down,Don Williams,Some Broken Hearts Never Mend,20,4,177,,,,
24,down,Shania Twain,Forever and for Always (Pop Red Edit),23,10,177,,,,
25,down,Brett Young,In Case You Didn't Know,19,18,142,,,,
26,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),43,13,11,,,,
27,up,Taylor Swift,Enchanted,51,3,94,,,,
28,down,Morgan Wallen,Thought You Should Know,25,19,13,,,,
29,up,Lionel Richie,Endless Love (feat. Shania Twain),30,15,111,,,,
30,down,Shania Twain,When You Kiss Me (Red),26,11,159,,,,
31,down,Don Williams,Amanda,27,9,176,,,,
32,up,Glen Campbell,It's Your World,37,21,27,,,,
33,down,Morgan Wallen,’98 Braves,22,19,4,,,,
34,up,Don Williams,'Till the Rivers All Run Dry,39,11,177,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,177,21,2019-10-06,9,2019-10-13
36,up,Dan + Shay,Speechless,41,4,174,87,2019-10-13,87,2019-10-13
37,down,Morgan Wallen,Wasted on You,24,1,108,45,2021-01-17,45,2021-01-17
38,down,Don Williams,I'm Just a Country Boy,36,13,173,,,,
39,down,Kenny Rogers,Lucille,38,4,177,,,,
40,up,Don Williams,Lay Down Beside Me,46,17,175,,,,
41,up,Josh Ross,Iris (Apple Music Home Session),68,5,30,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,3,177,,,,
43,up,Luke Combs,5 Leaf Clover,74,25,2,,,,
44,up,Don Williams,It Must Be Love (Single Version),44,7,177,,,,
45,down,Morgan Wallen,Sunrise,32,28,3,,,,
46,up,Don Williams,Tulsa Time,54,21,168,,,,
47,down,Morgan Wallen,Cowgirls (feat. Ernest),34,34,3,,,,
48,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),58,18,9,,,,
49,up,Don Williams,Good Ole Boys Like Me,55,5,176,,,,
50,up,Don Williams,I Recall a Gypsy Woman,50,28,130,,,,
51,down,LeAnn Rimes,How Do I Live,35,3,177,,,,
52,down,Morgan Wallen,Devil Don’t Know,31,21,4,,,,
53,down,Gabby Barrett,I Hope (feat. Charlie Puth),52,2,154,77,2020-04-26,77,2020-04-26
54,down,Don Williams,Listen To the Radio,53,17,168,,,,
55,down,Morgan Wallen,Whiskey Friends,48,36,4,,,,
56,up,Thomas Rhett & Katy Perry,Where We Started,100,21,32,,,,
57,down,Kenny Rogers,The Gambler,40,5,158,,,,
58,up,Lady Antebellum,Need You Now,60,12,167,,,,
59,down,Luke Combs,Forever After All,49,1,127,20,2020-11-01,20,2020-11-01
60,down,Kenny Rogers & Sheena Easton,We've Got Tonight,57,15,154,,,,
61,up,Kenny Rogers,Lady,65,5,148,,,,
62,up,The Band Perry,If I Die Young,66,6,171,,,,
63,down,Chris Stapleton,Tennessee Whiskey,47,16,115,,,,
64,down,Morgan Wallen,Born With A Beer In My Hand,45,23,4,,,,
65,down,Avery Anna,Narcissist,63,7,32,,,,
66,down,Kane Brown,Thank God,56,12,29,,,,
67,up,Taylor Swift,Love Story (Taylor's Version),96,2,106,18,2021-02-21,18,2021-02-21
68,down,Don Williams,(Turn Out the Light And) Love Me Tonight,59,20,163,,,,
69,up,Dolly Parton,Hello God,94,10,146,,,,
70,down,Morgan Wallen,Tennessee Numbers,62,38,4,,,,
71,up,Don Williams,Say It Again,83,30,151,,,,
72,down,Morgan Wallen,Neon Star (Country Boy Lullaby),64,64,3,,,,
73,down,Danielle Bradbery,Break My Heart Again,72,4,62,,,,
74,up,Dolly Parton,I Will Always Love You,76,31,163,,,,
75,up,Morgan Wallen,Keith Whitley,75,59,3,,,,
76,down,Morgan Wallen,Hope That’s True,67,48,3,,,,
77,-,Lee Ann Womack,I Hope You Dance,-,16,78,,,,
78,-,Ingrid Andress,Pain,-,12,38,,,,
79,up,Dan + Shay,Glad You Exist,81,3,112,,,,
80,-,Don Williams,I've Been Loved By the Best,-,30,144,,,,
81,down,Alan Jackson,The Older I Get,70,10,56,,,,
82,up,Morgan Wallen,Chasin' You,90,16,63,,,,
83,-,Jim Reeves,We Thank Thee,-,35,119,,,,
84,down,Don Williams,Love Me Over Again (Single Version),79,20,176,,,,
85,-,Dax,Dear Alcohol (feat. Elle King),-,5,40,,,,
86,down,Morgan Wallen,I Deserve A Drink,84,78,3,,,,
87,down,Zach Bryan,Something in the Orange,80,6,43,,,,
88,-,Maren Morris,The Bones,-,8,137,76,2019-12-22,50,2020-01-12
89,down,Don Williams & Emmylou Harris,If I Needed You,71,38,124,,,,
90,-,Dan + Shay,Tequila,-,3,147,,,,
91,down,Morgan Wallen,Dying Man,77,69,3,,,,
92,down,Zach Bryan,Dawns (feat. Maggie Rogers),69,16,8,,,,
93,-,テイラー・スウィフト,22,-,13,159,,,,
94,up,Kenny Rogers,Buy Me a Rose,95,27,91,,,,
95,-,Taylor Swift,Back to December,-,33,120,,,,
96,-,Luke Combs,Growin' Up and Gettin' Old,-,87,2,,,,
97,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,32,132,,,,
98,down,Don Williams,If Hollywood Don't Need You,92,42,99,,,,
99,down,Morgan Wallen,In The Bible (feat. Hardy),73,58,4,,,,
100,down,Don Williams,Love Is On a Roll (Single Version),78,24,104,,,,
