Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,3,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,11,,,,
3,up,John Denver,Life Is so Good,3,1,86,,,,
4,up,Beyoncé,16 CARRIAGES,4,1,11,,,,
5,up,Dax,What It's Like to Be a Man,7,1,55,,,,
6,up,Beyoncé,TYRANT,6,4,5,,,,
7,down,Beyoncé,JOLENE,5,1,5,,,,
8,up,Beyoncé & Post Malone,LEVII'S JEANS,8,5,5,,,,
9,up,Beyoncé,BODYGUARD,10,9,5,,,,
10,up,Beyoncé,II HANDS II HEAVEN,15,9,5,,,,
11,up,Shania Twain,You're Still the One,14,2,231,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,234,7,2019-10-06,7,2019-10-06
13,down,Beyoncé,DAUGHTER,9,6,5,,,,
14,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',13,10,5,,,,
15,up,Lil Durk,Stand By Me (feat. Morgan Wallen),19,1,47,,,,
16,down,Beyoncé,AMERIICAN REQUIEM,12,4,5,,,,
17,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,3,5,,,,
18,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,16,11,5,,,,
19,up,Beyoncé,RIIVERDANCE,21,18,5,,,,
20,down,Beyoncé,YA YA,17,14,5,,,,
21,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,10,5,,,,
22,up,Beyoncé & Rumi Carter,PROTECTOR,22,13,5,,,,
23,up,Dax,To Be A Man (feat. Darius Rucker),30,1,27,,,,
24,up,Beyoncé,DOLLY P,25,12,5,,,,
25,down,Beyoncé,FLAMENCO,24,21,5,,,,
26,up,Beyoncé,MY ROSE,26,16,5,,,,
27,up,Beyoncé,ALLIIGATOR TEARS,27,17,5,,,,
28,up,Morgan Wallen,Last Night,28,1,65,,,,
29,up,Beyoncé & Willie Jones,JUST FOR FUN,29,19,5,,,,
30,down,Dasha,Austin,23,12,8,,,,
31,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,32,18,5,,,,
32,down,Shaboozey,Vegas - A Colors Show,31,15,7,,,,
33,up,Beyoncé,DESERT EAGLE,33,25,5,,,,
34,up,Dolly Parton,Coat of Many Colors,39,3,234,,,,
35,up,Dax,Catch the Rain,37,4,37,,,,
36,down,Beyoncé,OH LOUISIANA,34,27,5,,,,
37,up,Beyoncé & Willie Nelson,SMOKE HOUR II,38,24,5,,,,
38,down,Beyoncé,AMEN,36,29,5,,,,
39,up,Dax,The Abyss,41,3,37,,,,
40,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,35,28,5,,,,
41,up,Dax,Depression,42,2,80,,,,
42,up,Don Williams,I Believe In You,51,2,234,,,,
43,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,3,36,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,2,214,,,,
45,down,Dolly Parton,Jolene,44,3,234,,,,
46,up,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",57,46,3,,,,
47,up,Morgan Wallen,Thinkin’ Bout Me,47,4,60,,,,
48,up,Dax,Life,50,7,37,,,,
49,up,Michael Udegbi N'olo,Obatago,49,14,25,,,,
50,up,Lionel Richie,Endless Love (feat. Shania Twain),53,15,168,,,,
51,down,Luke Combs,Fast Car,48,6,57,,,,
52,down,Shaboozey,Let It Burn,45,19,12,,,,
53,down,Shaboozey,Vegas,43,15,5,,,,
54,up,Shania Twain,When You Kiss Me (Red),55,11,216,,,,
55,up,Don Williams,"Lord, I Hope This Day Is Good",58,10,232,,,,
56,up,Shania Twain,Forever and for Always (Red),59,34,29,,,,
57,up,Glen Campbell,It's Your World,60,21,84,,,,
58,up,Adazion Ij,Okechi,63,8,59,,,,
59,up,Don Williams,You're My Best Friend,62,6,234,,,,
60,up,Dax,2023,65,9,37,,,,
61,up,Alan Jackson,The Older I Get,71,10,113,,,,
62,down,Shaboozey,Anabelle,52,14,5,,,,
63,up,Taylor Swift,Love Story (Taylor's Version),67,2,162,18,2021-02-21,18,2021-02-21
64,up,Don Williams,Some Broken Hearts Never Mend,68,4,234,,,,
65,down,Chris Stapleton,Tennessee Whiskey,61,16,172,,,,
66,down,Don Williams,Amanda,64,9,233,,,,
67,up,Shania Twain,You're Still the One,73,3,188,,,,
68,down,Topskey,Judasi,54,42,6,,,,
69,up,Micaela Kleinsmith,Butterfly,70,7,56,,,,
70,up,Onyeze Nwa Amobi,One One Billion,75,34,34,,,,
71,down,Kenny Rogers,Lucille,69,4,234,,,,
72,up,Don Williams,'Till the Rivers All Run Dry,76,11,234,,,,
73,down,Brett Young,In Case You Didn't Know,72,18,199,,,,
74,down,Don Williams,I'm Just a Country Boy,66,13,230,,,,
75,down,DrummeRTee924,Uncle Waffles (feat. Drugger Boyz),56,26,11,,,,
76,up,"Diplo, Jessie Murph & Polo G",Heartbroken,78,6,41,,,,
77,up,Morgan Wallen,Chasin' You,85,16,120,,,,
78,up,Don Williams,Lay Down Beside Me,86,17,231,,,,
79,up,Don Williams,Good Ole Boys Like Me,79,5,233,,,,
80,up,Don Williams,Listen To the Radio,82,17,225,,,,
81,up,Dolly Parton,I Will Always Love You,87,31,220,,,,
82,down,Taylor Swift,Enchanted,77,3,151,,,,
83,up,Don Williams,Tulsa Time,88,21,223,,,,
84,up,Spencer Crandall,Worth the Wait,97,46,7,,,,
85,up,Dan + Shay,Speechless,89,4,231,87,2019-10-13,87,2019-10-13
86,-,Lady Antebellum,Need You Now,-,12,222,,,,
87,down,Shaboozey,Beverly Hills,74,5,44,,,,
88,-,Don Williams,I Recall a Gypsy Woman,-,28,184,,,,
89,-,Anne Wilson,The Cross,-,89,1,,,,
90,up,テイラー・スウィフト,I Knew You Were Trouble.,90,5,233,,,,
91,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,209,,,,
92,up,Shania Twain,Forever and for Always (Green),93,44,35,,,,
93,-,Luke Combs,Forever After All,-,1,181,20,2020-11-01,20,2020-11-01
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",80,2,234,21,2019-10-06,9,2019-10-13
95,up,Shania Twain,From This Moment On,95,51,55,,,,
96,up,Don Williams,(Turn Out the Light And) Love Me Tonight,99,20,217,,,,
97,-,Anne Wilson,Rain In The Rearview,-,64,9,,,,
98,down,LeAnn Rimes,How Do I Live,83,3,233,,,,
99,down,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),98,31,82,,,,
100,down,DJ X ONE,Best of Barryjhay 2024 Intro,96,23,7,,,,
