Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,1,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,125,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,3,2,122,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,4,125,,,,
5,up,Don Williams,I Believe In You,5,2,125,,,,
6,up,Kelsea Ballerini,the way i used to (ballerini album version),8,3,79,,,,
7,up,Dolly Parton,Coat of Many Colors,10,3,125,,,,
8,down,Don Williams,You're My Best Friend,6,6,125,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,105,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,102,77,2020-04-26,77,2020-04-26
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,125,21,2019-10-06,9,2019-10-13
12,down,Don Williams,It Must Be Love (Single Version),11,7,125,,,,
13,up,Don Williams,Amanda,15,9,124,,,,
14,up,Danielle Bradbery,Break My Heart Again,17,4,11,,,,
15,up,LeAnn Rimes,How Do I Live,20,3,125,,,,
16,down,Dolly Parton,Jolene,14,3,125,,,,
17,down,Don Williams,Good Ole Boys Like Me,16,5,124,,,,
18,up,Don Williams,'Till the Rivers All Run Dry,18,11,125,,,,
19,down,Don Williams,"Lord, I Hope This Day Is Good",12,10,123,,,,
20,up,Don Williams,(Turn Out the Light And) Love Me Tonight,30,20,111,,,,
21,up,The Band Perry,If I Die Young,22,6,119,,,,
22,down,Shania Twain,When You Kiss Me (Red),21,11,107,,,,
23,down,Don Williams,I'm Just a Country Boy,19,13,121,,,,
24,up,Dan + Shay,Speechless,25,4,122,87,2019-10-13,87,2019-10-13
25,down,Don Williams,Love Me Over Again (Single Version),23,20,124,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,3,125,,,,
27,down,Don Williams,Lay Down Beside Me,26,17,123,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,24,5,125,,,,
29,down,Shania Twain,Forever and for Always (Pop Red Edit),27,10,125,,,,
30,down,Don Williams,Listen To the Radio,28,17,116,,,,
31,up,Don Williams,Tulsa Time,31,21,116,,,,
32,down,Don Williams,I Recall a Gypsy Woman,29,28,78,,,,
33,up,Kenny Rogers,Lucille,35,4,125,,,,
34,up,Luke Combs,Forever After All,36,1,75,20,2020-11-01,20,2020-11-01
35,up,Shania Twain,From This Moment On (Pop On-Tour Version),49,24,119,,,,
36,up,Taylor Swift,Enchanted,40,3,42,,,,
37,up,Ryan Hurd & Maren Morris,Chasing After You,46,6,59,,,,
38,up,Dan + Shay,Glad You Exist,43,3,60,,,,
39,down,Lady Antebellum,Need You Now,33,11,83,,,,
40,up,Josh Kerr,I Go Back to You,67,7,49,,,,
41,up,Brett Young,In Case You Didn't Know,41,18,90,,,,
42,down,Kenny Rogers,The Gambler,34,5,106,,,,
43,up,Don Williams,If Hollywood Don't Need You,95,42,47,,,,
44,down,Lee Ann Womack,I Hope You Dance,37,16,30,,,,
45,up,Maren Morris,Background Music,51,41,7,,,,
46,up,Cody Johnson,'Til You Can't,90,31,6,,,,
47,up,Chris Stapleton,Tennessee Whiskey,60,16,63,,,,
48,up,Don Williams,I've Been Loved By the Best,48,30,95,,,,
49,down,Dolly Parton,Hello God,47,10,94,,,,
50,up,Ashley Cooke,Never Til Now,64,17,6,,,,
51,down,Kenny Rogers,Lady,50,40,48,,,,
52,up,Jim Reeves,We Thank Thee,80,35,70,,,,
53,up,Arewa Trend Music,Shehi Tajul Izzi (Tunda Ga Abdahi),98,48,15,,,,
54,down,Don Williams,Say It Again,39,30,99,,,,
55,up,Kenny Rogers & Sheena Easton,We've Got Tonight,63,15,103,,,,
56,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),65,45,4,,,,
57,down,Don Williams & Emmylou Harris,If I Needed You,54,38,74,,,,
58,down,Shania Twain,From This Moment On (feat. Bryan White),52,35,89,,,,
59,down,Morgan Wallen,Wasted on You,44,1,57,45,2021-01-17,45,2021-01-17
60,down,Don Williams,Love Is On a Roll (Single Version),42,24,52,,,,
61,down,Shania Twain,From This Moment On,58,51,10,,,,
62,-,Lady Antebellum,Need You Now,-,12,115,,,,
63,up,Carrie Underwood,Ghost Story,81,63,2,,,,
64,up,Kenny Rogers,The Gambler,76,3,57,100,2020-03-22,100,2020-03-22
65,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,14,118,,,,
66,up,Johnny Cash,Hurt,91,33,33,,,,
67,up,Dolly Parton,I Will Always Love You,73,31,111,,,,
68,-,Kane Brown,One Mississippi,-,48,12,,,,
69,-,Don Williams,She's In Love With a Rodeo Man,-,45,44,,,,
70,down,Taylor Swift,Back to December,57,33,81,,,,
71,down,Don Williams,That's the Thing About Love (Single Version),56,42,41,,,,
72,down,Kenny Rogers,She Believes In Me,69,13,88,,,,
73,-,Avery Anna,Narcissist,-,7,1,,,,
74,down,Jim Reeves,This World Is Not My Home,55,18,98,,,,
75,down,Dan + Shay,Tequila,53,3,100,,,,
76,up,Don Williams,Tulsa Time,84,38,51,,,,
77,-,Shaboozey,Beverly Hills,-,5,13,,,,
78,down,Taylor Swift,Love Story (Taylor's Version),45,2,59,18,2021-02-21,18,2021-02-21
79,-,Kenny Rogers,Buy Me a Rose,-,27,61,,,,
80,up,Lionel Richie,Endless Love (feat. Shania Twain),87,15,64,,,,
81,-,Brett Young,Mercy,-,64,6,,,,
82,up,Jim Reeves,Across the Bridge,89,41,51,,,,
83,-,Gabby Barrett,I Hope,-,3,87,99,2020-01-12,78,2020-03-22
84,up,Restless Road,Growing Old With You,94,6,7,,,,
85,down,Corey Kent,Wild as Her,77,53,2,,,,
86,down,テイラー・スウィフト,22,85,13,116,,,,
87,-,Don Williams,Ghost Story,-,39,38,,,,
88,down,Kenny Rogers,Lady,72,5,104,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,37,11,,,,
90,-,テイラー・スウィフト,Begin Again,-,40,46,,,,
91,-,Walker Hayes,AA,-,42,8,,,,
92,-,Steve Holy,Good Morning Beautiful,-,58,8,,,,
93,down,Rascal Flatts,I Won't Let Go,82,12,35,,,,
94,-,Jim Reeves,"Take My Hand, Precious Lord",-,55,25,,,,
95,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,66,32,86,,,,
96,-,テイラー・スウィフト,All Too Well,-,39,38,,,,
97,down,Don Williams,Heartbeat In the Darkness,86,65,6,,,,
98,down,Don Williams,Back In My Younger Days,61,35,61,,,,
99,-,Dixie Chicks,Wide Open Spaces,-,70,4,,,,
100,down,Don Williams,Come Early Morning,68,22,46,,,,
