Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Lady Antebellum,Need You Now,2,1,174,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,174,7,2019-10-06,7,2019-10-06
4,up,Morgan Wallen,Thinkin’ Bout Me,27,4,2,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,1,174,,,,
6,up,Lainey Wilson,Heart Like A Truck,13,2,22,,,,
7,up,Josh Turner,Your Man,10,4,143,,,,
8,down,Morgan Wallen,Thought You Should Know,4,3,31,,,,
9,up,Morgan Wallen,Ain’t That Some,30,9,2,,,,
10,down,Morgan Wallen,You Proof,9,1,44,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,174,88,2020-03-22,66,2020-03-29
12,down,Kane Brown,Thank God,6,3,27,,,,
13,down,Luke Combs,Love You Anyway,7,6,5,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,174,21,2019-10-06,9,2019-10-13
15,down,HARDY & Lainey Wilson,wait in the truck,8,2,29,,,,
16,-,Carrie Underwood,Out Of That Truck,-,16,1,,,,
17,down,Luke Combs,The Kind of Love We Make,14,2,39,,,,
18,up,Morgan Wallen,I Wrote The Book,25,15,6,,,,
19,down,Dolly Parton,Jolene,11,6,174,,,,
20,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),54,20,2,,,,
21,down,Jace Everett,Bad Things,16,8,174,,,,
22,up,Kim Carnes,Bette Davis Eyes,24,17,174,,,,
23,down,Bailey Zimmerman,Rock and A Hard Place,20,3,40,,,,
24,-,Tim McGraw,Standing Room Only,-,17,1,,,,
25,down,Morgan Wallen,One Thing At A Time,22,2,15,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,29,5,174,,,,
27,down,Johnny Cash,Ring of Fire,18,15,174,,,,
28,down,Jelly Roll,NEED A FAVOR,26,2,13,,,,
29,-,Will Dempsey,Beat You There,-,5,5,,,,
30,up,Johnny Cash,Hurt,34,4,174,,,,
31,up,Morgan Wallen,Cowgirls (feat. Ernest),63,27,2,,,,
32,down,Zach Bryan,Something in the Orange (Z&E's Version),28,11,42,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),47,1,25,18,2021-02-21,18,2021-02-21
34,down,Luke Combs,"Going, Going, Gone",31,14,21,,,,
35,down,Morgan Wallen,Wasted on You,23,2,102,45,2021-01-17,45,2021-01-17
36,-,Ryan Waters Band,Chasing Cars,-,36,1,,,,
37,down,Willie Nelson,On the Road Again,36,29,104,,,,
38,up,Morgan Wallen,Everything I Love,38,18,6,,,,
39,-,Kelsea Ballerini,Blindsided,-,39,3,,,,
40,up,Brett Young,In Case You Didn't Know,71,14,111,,,,
41,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,41,1,,,,
42,down,Dierks Bentley,Gold,17,17,8,,,,
43,-,Preston Duffee,Something to Write About,-,43,1,,,,
44,-,Kelsea Ballerini,Penthouse,-,38,2,,,,
45,down,Megan Moroney,Tennessee Orange,43,21,27,,,,
46,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,2,174,,,,
47,up,Kelsea Ballerini,Mountain With A View,50,18,4,,,,
48,up,Faith Hill,There You'll Be,52,48,48,,,,
49,down,Lonestar,Amazed,44,32,79,,,,
50,down,Luke Combs,Joe,19,19,3,,,,
51,down,Tyler Hubbard,Dancin’ In The Country,40,17,12,,,,
52,-,Sam Hunt,Outskirts,-,52,1,,,,
53,down,Morgan Wallen,Chasin' You,35,15,89,,,,
54,up,Zach Bryan,Something in the Orange,58,21,32,,,,
55,down,Cody Johnson,'Til You Can't,48,2,77,,,,
56,down,Parker McCollum,Handle On You,45,34,16,,,,
57,up,Morgan Wallen,’98 Braves,97,57,2,,,,
58,down,Cole Swindell,She Had Me At Heads Carolina,53,3,48,,,,
59,down,Faith Hill,There You'll Be,33,26,167,,,,
60,up,Morgan Wallen,Last Night,67,33,2,,,,
61,up,Morgan Wallen,Sunrise,70,61,2,,,,
62,down,Bailey Zimmerman,Fall In Love,51,11,55,,,,
63,down,Cody Johnson,Human,60,24,8,,,,
64,down,Luke Combs,Growin' Up and Gettin' Old,37,7,7,,,,
65,up,Shania Twain,You're Still the One,81,5,173,,,,
66,down,Carly Pearce,What He Didn't Do,64,14,39,,,,
67,up,Cole Swindell,Drinkaby,79,30,7,,,,
68,-,Jordan Davis,Next Thing You Know,-,12,27,,,,
69,up,Morgan Wallen,Me + All Your Reasons,73,69,2,,,,
70,down,Willie Nelson,The Scientist,55,43,85,,,,
71,down,Morgan Wallen,Whiskey Glasses,41,16,149,,,,
72,up,Wyclef Jean,911,78,67,5,,,,
73,down,テイラー・スウィフト,I Knew You Were Trouble.,65,4,174,,,,
74,down,LeAnn Rimes,The Rose,72,63,4,,,,
75,-,Lanie Gardner,Roses & Wildfire,-,75,1,,,,
76,down,Chris Stapleton,You Should Probably Leave,59,11,95,,,,
77,up,LeAnn Rimes,Amazing Grace,80,60,7,,,,
78,up,Old Dominion,Memory Lane,93,16,10,,,,
79,down,Morgan Wallen,Dying Man,68,68,2,,,,
80,down,Chris Stapleton,Starting Over,56,2,116,,,,
81,down,Dolly Parton,Jolene (Single Version),75,25,20,,,,
82,down,Shania Twain,Giddy Up!,42,4,10,,,,
83,-,Drake Milligan,Sounds Like Something I'd Do,-,6,12,,,,
84,-,Corey Kent,Wild as Her,-,39,12,,,,
85,down,Faith Hill,This Kiss,66,59,6,,,,
86,down,Chris Stapleton,Joy of My Life,61,15,76,,,,
87,-,Keith Urban,Blue Ain't Your Color,-,36,6,,,,
88,down,Carrie Underwood,Blown Away,84,60,6,,,,
89,-,Lainey Wilson,Things a Man Oughta Know,-,20,40,,,,
90,-,Dolly Parton,9 To 5,-,69,8,,,,
91,-,Brett Young,You Didn't,-,67,7,,,,
92,down,Uncle Kracker,Follow Me,85,15,31,,,,
93,down,John Denver,Take Me Home Country Road,76,52,6,,,,
94,down,Lainey Wilson,Smell Like Smoke,87,33,16,,,,
95,up,Debby Boone,You Light Up My Life,100,79,3,,,,
96,up,Lynn Anderson,Rose Garden (Re-Recorded),96,88,4,,,,
97,down,Morgan Wallen,Neon Star (Country Boy Lullaby),82,82,2,,,,
98,-,Tammy Wynette,Stand By Your Man,-,92,2,,,,
99,down,Zach Bryan,Dawns (feat. Maggie Rogers),49,31,7,,,,
100,down,Marc Cohn,Walking In Memphis,39,16,147,,,,
