Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,80,,,,
2,up,Luke Combs,Forever After All,2,1,30,20,2020-11-01,20,2020-11-01
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,80,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,80,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,4,80,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,1,80,,,,
7,up,Gabby Barrett,The Good Ones,7,2,42,,,,
8,down,Johnny Cash,Hurt,6,4,80,,,,
9,up,Keith Urban,One Too Many,9,1,35,,,,
10,up,Nelly & Florida Georgia Line,Lil Bit,11,3,30,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,3,51,77,2020-04-26,77,2020-04-26
12,up,テイラー・スウィフト,22,12,8,80,,,,
13,-,Billy Currington,We Are Tonight,-,12,1,,,,
14,up,Ryan Griffin,Mama's Boy,21,14,2,,,,
15,down,Thomas Rhett,What's Your Country Song,10,10,27,,,,
16,down,Chris Young & Kane Brown,Famous Friends,15,10,18,,,,
17,down,Ryan Hurd & Maren Morris,Chasing After You,14,10,14,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,20,5,80,,,,
19,down,Shania Twain,You're Still the One,17,5,80,,,,
20,up,Eric Church,Hell of a View,22,8,32,,,,
21,down,Jake Owen,Made for You,19,19,13,,,,
22,up,Dolly Parton,Jolene,28,6,80,,,,
23,up,Sam Hunt,Take Your Time,26,14,80,,,,
24,up,Sam Hunt,Breaking Up Was Easy in the 90's,32,24,20,,,,
25,down,Chris Stapleton,Starting Over,23,2,38,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,80,21,2019-10-06,9,2019-10-13
27,up,Jace Everett,Bad Things,37,8,80,,,,
28,-,Chayce Beckham,23,-,2,1,,,,
29,up,Johnny Cash,The Man Comes Around,38,18,80,,,,
30,up,Johnny Cash,Personal Jesus,49,19,80,,,,
31,down,Taylor Swift,You Belong With Me,27,16,80,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),30,1,6,63,2021-04-18,63,2021-04-18
33,down,Thomas Rhett,Country Again,18,18,5,,,,
34,up,Taylor Swift,Never Grow Up,65,27,7,,,,
35,down,Little Big Town,"Wine, Beer, Whiskey",31,13,44,,,,
36,down,Josh Turner,Your Man,24,4,49,,,,
37,down,James Morrison,You Give Me Something (Eg Version),36,22,80,,,,
38,up,Miranda Lambert,Settling Down,48,38,24,,,,
39,-,Big & Rich,Save a Horse (Ride a Cowboy),-,38,1,,,,
