Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,10,,,,
2,up,Nikos Oikonomopoulos,Odos Monaxias,51,2,2,,,,
3,down,Christina Salti,Parallili Agapi,2,1,14,,,,
4,down,Natasa Theodoridou & Foivos,O Hartis,3,3,3,,,,
5,up,Saske,Xorepse Mazi Mou,5,2,181,,,,
6,down,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,28,,,,
7,down,Petros Iakovidis,Ax Kardoula Mou,6,4,9,,,,
8,down,Konstantinos Argiros,Athina Mou,7,1,155,,,,
9,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,49,,,,
10,down,Atzi Samiou,Parallili agapi,8,1,24,,,,
11,down,Ayra Starr,Rush,10,4,19,,,,
12,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,12,2,18,,,,
13,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),11,2,24,,,,
14,up,Natasa Theodoridou,As' Ta Ola Ki Ela,14,10,163,,,,
15,up,Nikos Vertis,S' Agapao,17,1,99,,,,
16,down,Nikos Oikonomopoulos,Proti Thesi,15,1,101,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,179,,,,
18,up,Nikos Oikonomopoulos,Pali Girisa,19,1,64,,,,
19,down,Miltos Pashalidis,Perseides,16,7,42,,,,
20,up,Michalis Hatzigiannis,Horevo,26,1,152,,,,
21,down,Apostolia Zoi,Mou Eleipses,13,3,22,,,,
22,down,Natasa Theodoridou & Foivos,Perifania Mono,18,2,30,,,,
23,up,Natasa Theodoridou,Fegari,27,9,174,,,,
24,up,Nikiforos,Pes Mou Pou Tha Me Pas,25,4,36,,,,
25,down,Giannis Ploutarhos,Ah Koritsi Mou,23,13,132,,,,
26,down,Giannis Ploutarhos,Pos Tin Eheis Dei,20,9,48,,,,
27,up,Nikos Oikonomopoulos,Apo Erota...,30,2,85,,,,
28,down,Natasa Theodoridou,Den S'Adiko,24,12,131,,,,
29,up,Nikiforos,Erotas Ine,35,27,9,,,,
30,up,Antonis Remos,Na Ksanametriso,33,7,16,,,,
31,down,Natasa Theodoridou,Hartopolemos,28,1,185,,,,
32,up,Panos Kalidis,Asto Pano Mou,75,18,2,,,,
33,down,Natasa Theodoridou,Iparho Gia Sena,32,3,82,,,,
34,up,Antonis Remos,Ta Savvata,39,5,181,,,,
35,up,Antonis Remos,I Kardia Me Pigeni Emena,37,7,177,,,,
36,down,Giorgos Mazonakis,Gucci Forema,31,12,185,,,,
37,down,Despina Vandi,Stin Avli Tou Paradisou,29,26,79,,,,
38,down,Giannis Ploutarhos,File,34,29,69,,,,
39,up,Antonis Remos,Olos Dikos Sou,52,6,185,,,,
40,up,Despina Vandi,Iparhi Zoi (Single Version),46,19,89,,,,
41,down,Despina Vandi,I Gi Ki I Selini,36,35,84,,,,
42,down,Rema,Calm Down,21,4,47,,,,
43,up,Nikos Oikonomopoulos,Emena Na Akous,50,1,131,,,,
44,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,40,10,185,,,,
45,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,66,7,35,,,,
46,down,Manu Chao,Me Gustas Tu,42,11,83,,,,
47,down,Sokratis Malamas,To Gramma,41,11,78,,,,
48,down,Antonis Remos,Lene,47,12,175,,,,
49,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),54,13,63,,,,
50,up,Nikiforos,Ta Leme To Vradi,58,6,111,,,,
51,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),44,44,6,,,,
52,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),53,27,74,,,,
53,down,Babis Stokas,Ki Emeina Edo,48,16,100,,,,
54,down,Nikiforos,Pes,49,7,82,,,,
55,up,Antonis Remos,Spasmena Kommatia Tis Kardias,72,3,184,,,,
56,up,Michalis Hatzigiannis,Min Argis,60,2,125,,,,
57,down,Anna Vissi,Agapi Ipervoliki,56,9,117,,,,
58,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),62,2,184,,,,
59,down,Dimitra Galani,An,45,25,49,,,,
60,up,Natasa Theodoridou,Den Me Afora,61,16,157,,,,
61,up,Nikiforos,Iposhesou,70,26,59,,,,
62,down,Fivos Delivorias,O Kathreftis,59,9,59,,,,
63,up,Nikiforos,San Ta Matia Sou,68,49,53,,,,
64,down,Antonis Remos,Vrexe Ourane Egoismo,57,11,163,,,,
65,down,Negros Tou Moria,I Etsi (feat. Thitis),38,21,85,,,,
66,up,Kalomira,Secret Combination,88,16,7,,,,
67,up,Melina Kana,Milo Gia Sena,69,23,89,,,,
68,down,Stamatis Kraounakis,Fila Me,43,10,159,,,,
69,down,Katy Garbi,Epitelous,55,22,138,,,,
70,down,Despina Vandi,Tha 'Thela,67,38,41,,,,
71,up,Burna Boy,Last Last,74,3,53,,,,
72,up,Themis Adamantidis,Stin Kardia,73,4,179,,,,
73,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),79,2,60,,,,
74,-,Nikos Apergis,Ego O Dinatos,-,2,115,,,,
75,down,Natasa Theodoridou,Endeka Para,63,20,135,,,,
76,up,Natasa Theodoridou,Exapsi,96,1,102,,,,
77,up,Fivos Delivorias,Ekini,80,51,41,,,,
78,up,Antonis Remos,Min Xanarthis,82,8,142,,,,
79,down,Thanasis Papakonstantinou,Andromeda,76,19,48,,,,
80,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,3,30,,,,
81,-,Sokratis Malamas,Heliopetra,-,37,54,,,,
82,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,87,,,,
83,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,83,1,166,,,,
84,-,Sokratis Malamas,Ta Xotika,-,35,33,,,,
85,down,Nikos Ikonomopoulos,Doro Gia Sena,71,6,35,,,,
86,down,Pix Lax,Poula Me,65,20,110,,,,
87,down,Giorgos Mazonakis,Diskola Feggaria,81,18,164,,,,
88,down,KONSTANTINA KAPIRI,Ta Mavra Mou Mesanyxta,77,77,2,,,,
89,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),100,3,147,,,,
90,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,29,4,,,,
91,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),78,13,169,,,,
92,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,76,,,,
93,down,Nikiforos,Ksero Ti Kano,89,60,25,,,,
94,-,Giorgos Giannias,Gi' afto S' agapo,-,10,26,,,,
95,up,Michalis Hatzigiannis,Kanenas Monos,98,1,83,,,,
96,down,Ramozmontana,Spiti,87,57,4,,,,
97,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,83,,,,
98,-,Giorgos Giannias,Enohlo?,-,70,13,,,,
99,down,Ramozmontana,Spray the Moon,86,46,5,,,,
100,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,105,,,,
