Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,12,1,2,,,,
2,down,Christina Salti,Parallili Agapi,1,1,6,,,,
3,down,Atzi Samiou,Parallili agapi,2,1,16,,,,
4,down,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,20,,,,
5,down,Ayra Starr,Rush,4,4,11,,,,
6,up,Konstantinos Argiros,Athina Mou,9,1,147,,,,
7,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),5,2,16,,,,
8,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,6,1,41,,,,
9,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,7,2,10,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,173,,,,
11,down,Apostolia Zoi,Mou Eleipses,8,3,14,,,,
12,up,Nikos Oikonomopoulos,Proti Thesi,14,1,93,,,,
13,up,Antonis Remos,Na Ksanametriso,23,7,8,,,,
14,down,Rema,Calm Down,13,4,39,,,,
15,down,Nikos Vertis,S' Agapao,11,1,91,,,,
16,down,Natasa Theodoridou & Foivos,Perifania Mono,15,2,22,,,,
17,up,Nikos Oikonomopoulos,Pali Girisa,18,1,56,,,,
18,down,Giannis Ploutarhos,Pos Tin Eheis Dei,17,9,40,,,,
19,down,Miltos Pashalidis,Perseides,16,7,34,,,,
20,up,Antonis Remos,Spasmena Kommatia Tis Kardias,25,3,176,,,,
21,up,Giannis Ploutarhos,Ah Koritsi Mou,21,13,124,,,,
22,up,Natasa Theodoridou,Fegari,24,9,166,,,,
23,down,Nikiforos,Pes Mou Pou Tha Me Pas,20,4,28,,,,
24,down,Natasa Theodoridou,Hartopolemos,22,1,177,,,,
25,up,Natasa Theodoridou,Den S'Adiko,26,12,123,,,,
26,up,Michalis Hatzigiannis,Horevo,28,1,144,,,,
27,up,Antonis Remos,Mehri to Telos Tou Kosmou,27,8,171,,,,
28,up,Antonis Remos,Olos Dikos Sou,35,6,177,,,,
29,down,Nikos Oikonomopoulos,Apo Erota...,19,2,77,,,,
30,up,Natasa Theodoridou,As' Ta Ola Ki Ela,33,10,155,,,,
31,up,Natasa Theodoridou,Iparho Gia Sena,31,3,74,,,,
32,down,Giorgos Mazonakis,Gucci Forema,30,12,177,,,,
33,up,Despina Vandi,Stin Avli Tou Paradisou,39,26,71,,,,
34,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,29,10,177,,,,
35,down,Manu Chao,Me Gustas Tu,34,11,75,,,,
36,down,Despina Vandi,Iparhi Zoi (Single Version),32,19,81,,,,
37,up,Giannis Ploutarhos,File,45,29,61,,,,
38,up,Nikiforos,Pes,59,7,74,,,,
39,up,Antonis Remos,I Kardia Me Pigeni Emena,41,7,169,,,,
40,down,Despina Vandi,I Gi Ki I Selini,36,35,76,,,,
41,up,Natasa Theodoridou,Den Me Afora,52,16,149,,,,
42,up,Despina Vandi,Tha 'Thela,46,38,33,,,,
43,up,Antonis Remos,Ta Savvata,47,5,173,,,,
44,up,Antonis Remos,Lene,54,12,167,,,,
45,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,38,7,27,,,,
46,up,Katy Garbi,Epitelous,57,22,130,,,,
47,down,Nikos Oikonomopoulos,Emena Na Akous,42,1,123,,,,
48,up,Stamatis Kraounakis,Fila Me,48,10,151,,,,
49,up,Nikiforos,Ta Leme To Vradi,62,6,103,,,,
50,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),53,2,176,,,,
51,down,Sokratis Malamas,To Gramma,37,11,70,,,,
52,down,Melina Kana,Milo Gia Sena,49,23,81,,,,
53,up,Burna Boy,Last Last,65,3,45,,,,
54,up,Negros Tou Moria,I Etsi (feat. Thitis),66,21,77,,,,
55,up,Natasa Theodoridou,Exapsi,69,1,94,,,,
56,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),61,13,55,,,,
57,-,Petros Iakovidis,Ax Kardoula Mou,-,4,1,,,,
58,up,Nikiforos,Iposhesou,72,26,51,,,,
59,down,Anna Vissi,Agapi Ipervoliki,50,9,109,,,,
60,up,Fivos Delivorias,O Kathreftis,68,9,51,,,,
61,down,Dimitra Galani,An,40,25,41,,,,
62,up,Michalis Hatzigiannis,Min Argis,70,2,117,,,,
63,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),58,27,66,,,,
64,down,Giorgos Mazonakis,Diskola Feggaria,55,18,156,,,,
65,down,Natasa Theodoridou,Endeka Para,64,20,127,,,,
66,down,Giorgos Kakosaios & Foivos,I Nihta,51,17,8,,,,
67,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],86,1,82,,,,
68,down,Nikiforos,San Ta Matia Sou,63,49,45,,,,
69,down,Antonis Remos,Vrexe Ourane Egoismo,60,11,155,,,,
70,up,Giorgos Giannias,Enohlo?,93,70,8,,,,
71,down,Nikos Ikonomopoulos,Doro Gia Sena,67,6,27,,,,
72,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),85,2,52,,,,
73,up,Themis Adamantidis,Stin Kardia,75,4,171,,,,
74,down,The Next Step Quintet,Rozalinda's Dance (feat. Tivon Pennicott),43,16,4,,,,
75,up,Nikos Apergis,Ego O Dinatos,81,2,112,,,,
76,up,Giannis Ploutarhos,To Kalitero Pedi,100,60,16,,,,
77,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,76,28,82,,,,
78,down,Despina Vandi & Giorgos Mazonakis,Amane,74,52,39,,,,
79,up,Babis Stokas,Ki Emeina Edo,84,16,97,,,,
80,down,Pashalis Terzis,Paliokeros,73,46,19,,,,
81,up,Fivos Delivorias,Ekini,83,51,33,,,,
82,down,Lena Zevgara,Poso S' Agapisa,44,44,3,,,,
83,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,13,162,,,,
84,down,Sotis Volanis,Poso mou lipi,71,35,48,,,,
85,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,144,,,,
86,-,Matoula Zamani,Prin,-,19,52,,,,
87,-,Nikos Xilouris,O Thourios Tou Riga,-,87,1,,,,
88,-,Nikiforos,Erotas Ine,-,27,1,,,,
89,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,80,1,158,,,,
90,-,Michalis Hatzigiannis,Kanenas Monos,-,1,79,,,,
91,-,Nikiforos,Zo I Eho Pethani,-,8,21,,,,
92,-,Antonis Remos,Min Xanarthis,-,8,134,,,,
93,-,Nikiforos,Etsi Ke S' Evlepa,-,11,26,,,,
94,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",79,3,26,,,,
95,down,Peggy Zina,Mesa Mou Kati Egine,87,6,76,,,,
96,up,Antzi Samiou,Paralili agapi,97,63,7,,,,
97,up,Thanasis Papakonstantinou,Simoun,99,15,28,,,,
98,down,Kostas Karafotis,S' Anazito,82,82,2,,,,
99,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,100,,,,
100,-,Omah Lay,soso,-,79,1,,,,
