Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,11,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,9,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,22,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,12,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,6,3,10,,,,
6,down,Nikos Vertis,Poso Me Pligoses,5,4,4,,,,
7,up,Natasa Theodoridou,Hartopolemos,7,1,41,,,,
8,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),9,3,41,,,,
9,down,Antonis Remos,Spasmena Kommatia Tis Kardias,8,3,41,,,,
10,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,2,41,,,,
11,up,Antonis Remos,Mehri to Telos Tou Kosmou,12,8,41,,,,
12,up,Saske,Xorepse Mazi Mou,17,2,37,,,,
13,down,Antonis Remos,Ta Savvata,11,5,41,,,,
14,up,Nikiforos,Ta Leme To Vradi,15,6,37,,,,
15,up,Nikos Apergis,Ego O Dinatos,20,2,31,,,,
16,down,Konstantinos Argiros,Milo Gia Sena,13,6,20,,,,
17,down,Antonis Remos,I Kardia Me Pigeni Emena,16,7,41,,,,
18,up,Saske,Boss Moves,29,2,37,,,,
19,down,Themis Adamantidis,Stin Kardia,14,4,41,,,,
20,up,Natasa Theodoridou,Fegari,22,9,40,,,,
21,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),19,13,41,,,,
22,up,Saske & DJ PaCo,Cyan,28,1,37,,,,
23,down,Antonis Remos,Olos Dikos Sou,18,6,41,,,,
24,up,Christos Menidiatis,Mpori,40,10,2,,,,
25,down,Antonis Remos,Lene,21,12,41,,,,
26,up,Saske,Anapantites Kliseis,53,7,37,,,,
27,up,Natasa Theodoridou,As' Ta Ola Ki Ela,36,10,41,,,,
28,up,Ditikes Sinikies,Kalokerina rantevou,31,15,15,,,,
29,down,Stamatis Kraounakis,Fila Me,27,10,41,,,,
30,down,Antonis Remos,Min Xanarthis,23,8,41,,,,
31,up,Maraveyas,Faros,37,21,7,,,,
32,down,Giorgos Mazonakis,Gucci Forema,26,12,41,,,,
33,down,Antonis Remos,Ekato Fores Kommatia,25,16,39,,,,
34,up,Saske,Louvro,65,1,37,,,,
35,-,Saske,H2O,-,9,31,,,,
36,down,Giannis Haroulis,Erotokritos (Live),35,22,35,,,,
37,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,39,10,41,,,,
38,down,Antonis Remos,Vrexe Ourane Egoismo,30,11,41,,,,
39,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),32,15,39,,,,
40,down,Natasa Theodoridou,Den Me Afora,38,16,39,,,,
41,down,Peggy Zina,Mesa Mou Kati Egine,33,6,41,,,,
42,up,Amaryllis,Matado,54,4,38,,,,
43,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),58,24,19,,,,
44,up,Paola,Flitzani,50,16,8,,,,
45,up,Negros Tou Moria,I Etsi (feat. Thitis),75,21,18,,,,
46,down,Despina Vandi,Sta Dosa Ola,34,16,34,,,,
47,up,Antonis Remos,Tremo,55,40,22,,,,
48,up,Antonis Remos,Ftanei Pou Ksero,51,34,14,,,,
49,up,Giorgos Mazonakis,Diskola Feggaria,49,18,35,,,,
50,up,Giannis Haroulis,Akrovatis (Live),88,31,13,,,,
51,-,Saske,Katara,-,6,35,,,,
52,-,Natasa Theodoridou,Endeka Para,-,20,26,,,,
53,up,Elli Kokkinou,Kosmotheoria,57,14,19,,,,
54,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,31,,,,
55,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,50,1,,,,
56,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),48,6,35,,,,
57,up,Thanasis Papakonstantinou,Andromeda,90,19,5,,,,
58,down,Pix Lax,Poula Me,42,20,23,,,,
59,-,Saske,Mafia,-,10,29,,,,
60,up,Katy Garbi,Epitelous,89,22,31,,,,
61,down,Babis Stokas,Ki Emeina Edo,46,16,39,,,,
62,down,Giorgos Mazonakis,Aniko Se Mena (Live),56,22,32,,,,
63,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),85,27,15,,,,
64,-,Natasa Theodoridou,Epidi Me Xero,-,37,28,,,,
65,-,Saske,Allo Ena Xiliariko,-,25,21,,,,
66,down,Antonis Remos,Anapantita,41,17,41,,,,
67,down,The Kasbah,Nais Balamo,62,46,8,,,,
68,-,Burna Boy,Bebo,-,68,1,,,,
69,down,Katy Garbi,Kivotos,45,11,31,,,,
70,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,16,,,,
71,down,Giannis Haroulis,Tis Lithis To Pigadi (Live),68,63,6,,,,
72,down,Trap Calin,La Calin (Call Me),24,24,4,,,,
73,down,Marina Satti,Mantissa,69,7,12,,,,
74,-,Nino,Sa Nauagi,-,44,14,,,,
75,-,Maraveyas,Lola,-,15,2,,,,
76,-,Burna Boy,Real Life (feat. Stormzy),-,32,1,,,,
77,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),43,14,22,,,,
78,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,18,,,,
79,-,Saske,Ben 10,-,15,26,,,,
80,-,Saske,10 Euro,-,11,24,,,,
81,-,Despina Vandi,Oti Oneirevomoun,-,31,23,,,,
82,-,Saske,Saskepticism,-,13,29,,,,
83,-,Yannis Parios,Στο Κάτω Κάτω Της Γραφής,-,83,1,,,,
84,-,Saske,Monos,-,14,25,,,,
85,-,Giorgos Mazonakis,Tesseris Pige,-,26,28,,,,
86,-,Saske,Headshot,-,22,22,,,,
87,-,Elli Kokkinou,Sorry,-,40,7,,,,
88,-,Giorgos Mazonakis,Terma,-,38,17,,,,
89,-,Ishtar,Last Kiss,-,79,1,,,,
90,-,Antonis Remos,Sti Strofi Tou Xorismou,-,50,15,,,,
91,-,Saske,Veri,-,28,17,,,,
92,-,Natasa Theodoridou,An M' Agapouses,-,35,8,,,,
93,down,Giorgos Mazonakis,Tesseris (Live),81,34,13,,,,
94,down,Antonis Remos,Terma I Istoria,63,39,11,,,,
95,-,Anna Vissi,Agapi Ipervoliki,-,9,12,,,,
96,-,Antonis Remos,San Anemos,-,8,24,,,,
97,-,Saske,Spaceman,-,20,23,,,,
98,down,Natasa Theodoridou,Apenanti,59,31,2,,,,
99,down,Nikiforos,San Ta Matia Sou,79,49,5,,,,
100,-,Despina Vandi,Ola Odigoun Se Sena,-,27,24,,,,
