Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,22,,,,
2,up,Christina Salti,Parallili Agapi,2,1,26,,,,
3,up,Ivan Greko & Haris Kostopoulos,Gynaikes Me Aisthimata,12,3,2,,,,
4,up,Konstantinos Argiros,Athina Mou,4,1,167,,,,
5,down,Nikos Oikonomopoulos,Odos Monaxias,3,2,14,,,,
6,down,Nikos Oikonomopoulos,Prepi Den Prepi,5,1,40,,,,
7,up,Saske,Xorepse Mazi Mou,7,2,193,,,,
8,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,6,1,61,,,,
9,down,Miltos Pashalidis,Perseides,8,7,54,,,,
10,up,Natasa Theodoridou & Foivos,O Hartis,10,3,15,,,,
11,up,Nikos Vertis,S' Agapao,13,1,111,,,,
12,down,Petros Iakovidis,Ax Kardoula Mou,9,4,21,,,,
13,down,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),11,2,6,,,,
14,up,Michalis Hatzigiannis,Horevo,18,1,164,,,,
15,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,17,15,7,,,,
16,down,Nikos Oikonomopoulos,Proti Thesi,15,1,113,,,,
17,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,191,,,,
18,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,25,10,197,,,,
19,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),23,13,75,,,,
20,up,Sokratis Malamas,To Gramma,21,11,90,,,,
21,down,Nikos Oikonomopoulos,Pali Girisa,19,1,76,,,,
22,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),20,2,36,,,,
23,down,Natasa Theodoridou,Fegari,22,9,186,,,,
24,up,Thanasis Papakonstantinou,Simoun,26,15,44,,,,
25,up,Giannis Ploutarhos,Ah Koritsi Mou,47,13,144,,,,
26,up,Melina Kana,Milo Gia Sena,36,23,101,,,,
27,up,Giorgos Mazonakis,Gucci Forema,37,12,197,,,,
28,up,Antonis Remos,Ta Savvata,41,5,193,,,,
29,up,Natasa Theodoridou,Hartopolemos,30,1,197,,,,
30,up,Thanasis Papakonstantinou,Andromeda,33,19,60,,,,
31,up,Dimitra Galani,An,52,25,61,,,,
32,down,Manu Chao,Me Gustas Tu,28,11,95,,,,
33,down,Giorgos Kakosaios,Savvato Vrady,27,4,11,,,,
34,up,Nikos Oikonomopoulos,Apo Erota...,35,2,97,,,,
35,down,Haris Kostopoulos,Eisai Mia Thea (Alternative Mix),29,29,5,,,,
36,down,Natasa Theodoridou,Den S'Adiko,24,12,143,,,,
37,up,Giannis Ploutarhos,Pos Tin Eheis Dei,56,9,60,,,,
38,down,Petros Iakovidis,Sikose To Tilefono,34,2,11,,,,
39,up,Sokratis Malamas,Ta Xotika,44,35,45,,,,
40,up,Antonis Remos,Lene,43,12,187,,,,
41,down,Sokratis Malamas,Heliopetra,39,37,65,,,,
42,down,Atzi Samiou,Parallili agapi,31,1,36,,,,
43,down,Konstantinos Argiros,Elpida (Live Version),14,14,3,,,,
44,down,Antonis Remos,I Kardia Me Pigeni Emena,32,7,189,,,,
45,up,Despina Vandi,I Gi Ki I Selini,48,35,96,,,,
46,up,Apostolia Zoi,Mou Eleipses,50,3,34,,,,
47,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),51,24,94,,,,
48,down,Despina Vandi,Stin Avli Tou Paradisou,40,26,91,,,,
49,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,49,2,30,,,,
50,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),58,27,85,,,,
51,down,Despina Vandi,Iparhi Zoi (Single Version),38,19,101,,,,
52,up,Stamatis Kraounakis,Fila Me,64,10,171,,,,
53,down,Natasa Theodoridou,Iparho Gia Sena,45,3,94,,,,
54,down,Nikos Oikonomopoulos,Emena Na Akous,53,1,143,,,,
55,down,Antonis Remos,Olos Dikos Sou,46,6,197,,,,
56,down,Natasa Theodoridou & Foivos,Perifania Mono,42,2,42,,,,
57,up,Antonis Remos,Spasmena Kommatia Tis Kardias,57,3,196,,,,
58,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),61,13,179,,,,
59,up,Natasa Theodoridou,Den Me Afora,67,16,169,,,,
60,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),55,2,193,,,,
61,up,Maraveyas,Faros,71,21,67,,,,
62,up,Giannis Ploutarhos,File,97,29,81,,,,
63,up,Antonis Remos,Min Xanarthis,63,8,151,,,,
64,up,Ditikes Sinikies,Kalokerina Rantevou,65,14,36,,,,
65,down,Matoula Zamani,Prin,62,19,62,,,,
66,up,Thanasis Papakonstantinou,Aposperitis,79,50,16,,,,
67,down,Anna Vissi,Agapi Ipervoliki,60,9,128,,,,
68,up,Fivos Delivorias,O Kathreftis,76,9,71,,,,
69,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),77,14,85,,,,
70,up,Natasa Theodoridou,Endeka Para,81,20,145,,,,
71,down,Nikos Ikonomopoulos,Doro Gia Sena,54,6,47,,,,
72,up,Pix Lax,Poula Me,72,20,121,,,,
73,up,Sokratis Malamas,Eiha Ton Kipo Tis Edem,85,50,21,,,,
74,down,Katy Garbi,Epitelous,59,22,150,,,,
75,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,80,28,98,,,,
76,down,Nikiforos,Erotas Ine,68,27,21,,,,
77,up,Giorgos Mazonakis,Diskola Feggaria,84,18,173,,,,
78,down,Themis Adamantidis,Stin Kardia,75,4,190,,,,
79,down,Panos Kalidis,Asto Pano Mou,74,18,14,,,,
80,down,Despina Vandi,Tha 'Thela,66,38,53,,,,
81,-,Eisvoleas & Ioulia Karapataki,Fysa Siopila,-,48,4,,,,
82,down,Michalis Hatzigiannis,Min Argis,69,2,137,,,,
83,down,Babis Stokas,Ki Emeina Edo,73,16,109,,,,
84,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,95,1,176,,,,
85,-,Thanasis Papakonstantinou,I Trata,-,79,4,,,,
86,up,Giannis Haroulis,Erotokritos (Live),89,22,127,,,,
87,-,Thanasis Papakonstantinou,San Michele,-,39,19,,,,
88,up,Sakis Rouvas,Ola Giro Sou Girizoun,94,36,114,,,,
89,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),91,2,67,,,,
90,down,Σωκράτης Μάλαμας,Neraida,87,68,14,,,,
91,down,Negros Tou Moria,I Etsi (feat. Thitis),70,21,97,,,,
92,down,Pashalis Terzis,Paliokeros,78,46,33,,,,
93,-,Fivos Delivorias,Ekini,-,51,48,,,,
94,-,Vasilis Papakonstadinou,Heretismata,-,78,6,,,,
95,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),86,64,6,,,,
96,down,Nikiforos,Pes Mou Pou Tha Me Pas,88,4,48,,,,
97,-,Thanasis Papakonstantinou,Kato Ap' To Maksilari,-,74,9,,,,
98,down,Antonis Remos,Na Ksanametriso,83,7,28,,,,
99,-,Marinella,Den Ine Pou Fevgis,-,36,23,,,,
100,-,Marinella,Kamia Fora,-,44,19,,,,
