Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Pali Girisa,1,1,9,,,,
2,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,2,5,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,35,,,,
4,up,Nikos Vertis,S' Agapao,4,1,44,,,,
5,up,Konstantinos Argiros,Athina Mou,7,1,100,,,,
6,down,Konstantinos Nazis,Diamantia,5,5,8,,,,
7,down,Nikos Oikonomopoulos,Apo Erota...,6,2,30,,,,
8,up,Nikos Vertis,Pou Na Girnas,8,1,11,,,,
9,up,Saske,Xorepse Mazi Mou,10,2,126,,,,
10,down,Yannis Parios,Mi Rotas Tous Allous,9,9,7,,,,
11,up,Natasa Theodoridou,Iparho Gia Sena,11,3,27,,,,
12,up,Nikos Oikonomopoulos,Proti Thesi,12,1,46,,,,
13,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,1,111,,,,
14,up,Fivos Delivorias,O Kathreftis,29,9,4,,,,
15,up,Saske & DJ PaCo,Cyan,15,1,126,,,,
16,up,Michalis Hatzigiannis,Horevo,18,1,97,,,,
17,up,Giorgos Mazonakis,Gucci Forema,20,12,130,,,,
18,up,Antonis Remos,Spasmena Kommatia Tis Kardias,19,3,130,,,,
19,up,Nikiforos,Mia Nihta Thelo Mono,22,6,25,,,,
20,down,Nikos Oikonomopoulos,Emena Na Akous,17,1,76,,,,
21,up,Antonis Remos,Olos Dikos Sou,27,6,130,,,,
22,up,Natasa Theodoridou,Hartopolemos,23,1,130,,,,
23,down,Marseaux,Μου Λείπεις (feat. dPans),16,13,72,,,,
24,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,24,10,130,,,,
25,down,Kalomira,Ki Olo Perimeno,14,14,3,,,,
26,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,2,129,,,,
27,up,Michalis Hatzigiannis,Kanenas Monos,40,1,48,,,,
28,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),32,14,57,,,,
29,up,Elli Kokkinou,Kosmotheoria,69,14,71,,,,
30,up,Themis Adamantidis,Stin Kardia,57,4,125,,,,
31,up,Michalis Hatzigiannis,Min Argis,39,2,71,,,,
32,-,Manu Chao,Me Gustas Tu,-,11,31,,,,
33,up,Antonis Remos,Lene,62,12,125,,,,
34,up,Saske,Louvro,35,1,104,,,,
35,down,Ditikes Sinikies,Kalokerina Rantevou,26,14,7,,,,
36,down,Saske,Anapantites Kliseis,28,7,109,,,,
37,up,Maraveyas,Lola,58,15,35,,,,
38,up,Antonis Remos,Mehri to Telos Tou Kosmou,66,8,126,,,,
39,up,Anna Vissi,Agapi Ipervoliki,50,9,62,,,,
40,up,Stamatis Kraounakis,Fila Me,48,10,116,,,,
41,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),37,13,127,,,,
42,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,81,,,,
43,up,Giannis Omalianakis,Fotia & Armira,56,12,67,,,,
44,-,Thodoris Ferris,Pexe Mazi Mou,-,20,77,,,,
45,up,Maraveyas,Faros,54,21,38,,,,
46,-,Bouzouki Kings,Illiovasilemata,-,3,7,,,,
47,down,Dimitris Margiolas,Lionas (4th Version),38,31,4,,,,
48,up,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),74,35,2,,,,
49,up,Natasa Theodoridou,Paradothika Se Sena,61,2,96,,,,
50,down,Antonis Remos,Ta Savvata,44,5,128,,,,
51,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),77,27,26,,,,
52,-,Glykeria,Mes Sto Aigaiou Ta Nisia,-,38,3,,,,
53,-,Glykeria,Ela Na Pame S' Ena Meros,-,53,3,,,,
54,-,Antonis Remos,Vrexe Ourane Egoismo,-,11,122,,,,
55,-,Ta Paidia Ap'tin Patra,Den Thelo Ta Matakia Sou,-,55,2,,,,
56,down,Giannis Omalianakis,Kriti,46,38,5,,,,
57,-,Glykeria,Lygaria,-,49,3,,,,
58,up,Natasa Theodoridou,Fegari,89,9,124,,,,
59,-,Ta Paidia Ap'tin Patra,San To Paketo (Alli Agapi Epiases),-,59,1,,,,
60,-,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],-,28,2,,,,
61,-,Ta Paidia Ap'tin Patra,Tha Figo Ke Tha Me Zitas,-,61,1,,,,
62,-,Ta Paidia Ap'tin Patra,I Bires,-,62,2,,,,
63,-,To Konitopouleiko & Nasia Konitopoulou,Stin Paro Kai Sti Naxo - At Paros And In Naxos,-,63,1,,,,
64,down,Nikos Kourkoulis,Poia eisai esu,63,33,17,,,,
65,down,Manolis Hiotis & Bouzouki Kings,Afou To Thes,36,10,7,,,,
66,-,Ta Paidia Ap'tin Patra,Kathe Gineka,-,66,1,,,,
67,up,Pix Lax,Poula Me,80,20,88,,,,
68,down,Giannis Haroulis,Erotokritos (Live),67,22,99,,,,
69,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,18,,,,
70,-,Valia Tsirgioti & Mikis Theodorakis,Nichta Magikia (Pote Pote Mazi) [feat. Vassilis Saleas],-,28,1,,,,
71,-,Ta Paidia Ap'tin Patra,File I Gineka Mou Se Eroteftike,-,71,1,,,,
72,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,42,,,,
73,up,Giorgos Mazonakis,Aniko Se Mena (Live),95,22,105,,,,
74,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),68,3,118,,,,
75,up,Magic de Spell,Otan Nyktwnei,93,54,3,,,,
76,-,Manos Loizos,Tzamaika,-,76,1,,,,
77,-,Ta Paidia Ap'tin Patra,Mou Lene Na Min Kleo,-,77,1,,,,
78,up,Thanasis Vasilas,Na M’ Agapas (feat. Giorgos Andreou),90,46,3,,,,
79,down,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,31,31,6,,,,
80,up,Giorgos Mazonakis,Diskola Feggaria,97,18,112,,,,
81,up,Ta Paidia Ap'tin Patra & Dimitris Papamichail,To Tragoudi Tou Dimitri,82,41,3,,,,
82,-,Ta Paidia Ap'tin Patra,Den Se Lismono,-,82,1,,,,
83,-,Despina Vandi,Sta Dosa Ola,-,16,110,,,,
84,up,Ta Paidia Ap'tin Patra,Mpori Ke Na Chorisame,94,46,2,,,,
85,down,Christos Papadopoulos,The Angel's Zeibekiko,30,30,8,,,,
86,-,Ta Paidia Ap'tin Patra,Tora To Ksero,-,86,1,,,,
87,-,Giorgos Zabetas,Den Ehi Dromo Na Diavo,-,2,1,,,,
88,-,Ta Paidia Ap'tin Patra,Gineka Tis Nichtas,-,88,1,,,,
89,down,Bouzouki Kings,Ederlezi (Syrtaki),34,8,8,,,,
90,-,Giorgos Zampetas & Ta Paidia Ap'Ti Patra,Patera Katse Fronima,-,43,2,,,,
91,down,Natasa Theodoridou,As' Ta Ola Ki Ela,70,10,116,,,,
92,-,Despina Vandi,Ola Odigoun Se Sena,-,27,79,,,,
93,-,Ta Paidia Ap'tin Patra,Apopse Pali,-,93,1,,,,
94,-,Ta Paidia Ap'tin Patra,Den Thelo Ti Symbonia Kanenos,-,57,2,,,,
95,-,Ta Paidia Ap'tin Patra,Oi Byres,-,41,1,,,,
96,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,99,,,,
97,-,Ta Paidia Ap'tin Patra,Den Thelo Ti Simponia Kanenos,-,97,1,,,,
98,down,Magic de Spell,Ta Papoutsia Sou Exoun Kati Ap'to Proswpo Sou,87,87,2,,,,
99,-,Magic de Spell,H Dikh Mou Zwh,-,99,1,,,,
100,-,Ta Paidia Ap'tin Patra,Pikranes Ton Fantaro,-,100,1,,,,
