Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Nikos Vertis,S' Agapao,2,1,24,,,,
3,up,Nikos Oikonomopoulos,Apo Erota...,3,2,10,,,,
4,up,Natasa Theodoridou,Iparho Gia Sena,4,3,7,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,80,,,,
6,up,Despina Vandi,Hristougenna,7,2,28,,,,
7,down,Nikos Oikonomopoulos,Proti Thesi,6,1,26,,,,
8,up,Nikos Oikonomopoulos,Emena Na Akous,11,1,56,,,,
9,up,Michalis Hatzigiannis,Horevo,10,1,78,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,1,91,,,,
11,down,Nikiforos,Mia Nihta Thelo Mono,9,6,5,,,,
12,up,Nikiforos,Pes,15,7,29,,,,
13,down,Michalis Hatzigiannis,Kanenas Monos,12,1,30,,,,
14,up,Natasa Theodoridou,Hartopolemos,14,1,110,,,,
15,down,Natasa Theodoridou,Exapsi,13,1,45,,,,
16,up,Saske,Xorepse Mazi Mou,16,2,106,,,,
17,up,Antonis Remos,Spasmena Kommatia Tis Kardias,22,3,110,,,,
18,up,Antonis Remos,Mehri to Telos Tou Kosmou,23,8,110,,,,
19,up,Giannis Omalianakis,Fotia & Armira,19,12,48,,,,
20,down,Natasa Theodoridou,Paradothika Se Sena,18,2,81,,,,
21,up,Antonis Remos,Olos Dikos Sou,26,6,110,,,,
22,up,Antonis Remos,Ta Savvata,24,5,110,,,,
23,up,Marseaux,Μου Λείπεις (feat. dPans),31,13,52,,,,
24,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,2,110,,,,
25,up,Antonis Remos,I Kardia Me Pigeni Emena,35,7,109,,,,
26,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],25,8,14,,,,
27,up,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,39,27,2,,,,
28,up,Giorgos Mazonakis,Gucci Forema,28,12,110,,,,
29,up,Triantafillos,Spao Ta Rologia,36,4,23,,,,
30,up,Wizkid,Essence,47,4,24,,,,
31,down,Michalis Hatzigiannis,Min Argis,17,2,53,,,,
32,up,Saske,Louvro,37,1,84,,,,
33,down,Despina Vandi,Ola Odigoun Se Sena,29,27,66,,,,
34,down,Michalis Hatzigiannis,Kommena Ta Prepi,20,12,4,,,,
35,up,Natasa Theodoridou,Den Me Afora,43,16,102,,,,
36,-,Natasa Theodoridou,Den S'Adiko,-,12,66,,,,
37,down,Saske & DJ PaCo,Cyan,32,1,106,,,,
38,down,Giorgos Mazonakis,Aniko Se Mena (Live),34,22,88,,,,
39,up,Themis Adamantidis,Stin Kardia,48,4,110,,,,
40,down,Natasa Theodoridou,Fegari,30,9,107,,,,
41,up,Nikiforos,Iposhesou,51,26,10,,,,
42,up,Despina Vandi,Sta Dosa Ola,60,16,96,,,,
43,down,Saske,Anapantites Kliseis,33,7,90,,,,
44,-,Despina Vandi,Ah Kardoula Mou,-,43,28,,,,
45,up,Nikos Vertis,Koita,75,2,37,,,,
46,up,Thodoris Ferris,Pexe Mazi Mou,52,20,69,,,,
47,up,Giannis Ploutarhos,Ah Koritsi Mou,53,13,65,,,,
48,down,Matoula Zamani,Prin,27,19,15,,,,
49,up,Antonis Remos,Vrexe Ourane Egoismo,49,11,109,,,,
50,down,Antonis Remos,Lene,45,12,107,,,,
51,down,Anna Vissi,Agapi Ipervoliki,50,9,46,,,,
52,up,Giannis Haroulis,Erotokritos (Live),66,22,90,,,,
53,up,Giorgos Mazonakis,Diskola Feggaria,58,18,95,,,,
54,up,Despina Vandi,Anaveis Foties,69,43,38,,,,
55,up,Pix Lax,Poula Me,91,20,78,,,,
56,down,Giorgos Mazonakis,Terma,38,38,56,,,,
57,up,Giorgos Alkaios,Me 2 Marmarina Filia,59,57,2,,,,
58,-,Lefteris Pantazis,Eho Trelanei To Theo,-,58,3,,,,
59,down,Antonis Remos,Ekato Fores Kommatia,42,16,99,,,,
60,-,Natasa Theodoridou,Endeka Para,-,20,81,,,,
61,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,38,,,,
62,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,40,10,110,,,,
63,up,Stamatis Kraounakis,Fila Me,74,10,102,,,,
64,up,Saske,Katara,94,6,74,,,,
65,up,Katy Garbi,Epitelous,85,22,78,,,,
66,-,Giorgos Mazonakis,Tesseris Pige,-,26,73,,,,
67,up,Giorgos Giannias,Gi' afto S' agapo,70,10,12,,,,
68,down,Despina Vandi,Oti Oneirevomoun,44,31,64,,,,
69,down,Saske,Boss Moves,55,2,81,,,,
70,-,Lefteris Pantazis,Ston Evdomo Ourano,-,51,4,,,,
71,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,90,,,,
72,up,Sotis Volanis,Poso mou lipi,87,35,20,,,,
73,-,Giorgos Mazonakis,Tesseris (Live),-,34,40,,,,
74,-,Giorgos Mazonakis,Mou Leipeis (Live),-,33,14,,,,
75,-,Giorgos Mazonakis,Me Lene Giorgo (Live),-,57,12,,,,
76,-,Lefteris Pantazis,Magika Halia (Live),-,58,9,,,,
77,up,Antonis Remos,San Anemos,96,8,41,,,,
78,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,20,,,,
79,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),41,13,110,,,,
80,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,61,,,,
81,up,Giannis Ploutarhos,To Kalitero Pedi,93,60,7,,,,
82,down,Natasa Theodoridou,Aharisti Kardia,79,29,51,,,,
83,-,Antonis Remos,Pou Na Se,-,31,20,,,,
84,-,Panos Kalidis,San Trelos,-,22,15,,,,
85,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,16,,,,
86,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,105,,,,
87,-,Antonis Remos,Min Xanarthis,-,8,98,,,,
88,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),89,27,43,,,,
89,-,Maraveyas,Faros,-,21,34,,,,
90,-,Nikiforos,Ta Leme To Vradi,-,6,67,,,,
91,-,Antonis Remos,Mi Figis,-,36,25,,,,
92,-,Giorgos Mazonakis,Ena Thavma (Mega Live),-,92,1,,,,
93,-,Yannis Parios,Αν Θυμηθείς Τ' Όνειρό Μου,-,93,3,,,,
94,down,Nikos Oikonomopoulos,Skase Ena Fili,54,3,79,,,,
95,-,Saske,Spaceman,-,20,31,,,,
96,up,Giorgos Mazonakis,Savvato,99,41,30,,,,
97,-,Antonis Remos,Ola Pernoun,-,28,59,,,,
98,-,Giorgos Alkaios,Ola Ta Petaxa,-,98,1,,,,
99,-,Giorgos Mazonakis,Pote Na Mi Hatheis Ap Ti Zoi Mou (Live),-,77,2,,,,
100,-,Nino,Sa Nauagi,-,44,20,,,,
