Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katerina Lioliou,I Gineka Tis Zois Sou,1,1,7,,,,
2,up,Konstantinos Argiros,Elpida,2,1,35,,,,
3,up,Nikos Oikonomopoulos,Odos Monaxias,4,2,27,,,,
4,up,Stamatis Gonidis,Ola Ta Xehnas,11,4,3,,,,
5,up,Nikos Oikonomopoulos,Prepi Den Prepi,5,1,53,,,,
6,down,Nino Xypolitas,Mexri Telous,3,1,5,,,,
7,up,Nikos Oikonomopoulos,Apo Erota...,8,2,110,,,,
8,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,74,,,,
9,down,Saske,Xorepse Mazi Mou,6,2,206,,,,
10,down,Christina Salti,Parallili Agapi,7,1,39,,,,
11,down,Konstantinos Argiros,Athina Mou,10,1,180,,,,
12,up,Miltos Pashalidis,Perseides,12,7,67,,,,
13,up,Nikos Oikonomopoulos,Emena Na Akous,13,1,156,,,,
14,up,Nikos Ikonomopoulos,Doro Gia Sena,15,6,60,,,,
15,up,Natasa Theodoridou,Den S'Adiko,16,12,156,,,,
16,up,Nikos Oikonomopoulos,Proti Thesi,17,1,126,,,,
17,down,Giannis Ploutarhos,Ah Koritsi Mou,14,13,157,,,,
18,-,Anna Vissi,Lekes,-,3,1,,,,
19,down,Natasa Theodoridou,Fegari,18,9,199,,,,
20,down,Nikos Oikonomopoulos,Pali Girisa,19,1,89,,,,
21,up,Nikos Vertis,S' Agapao,21,1,124,,,,
22,down,Antonis Remos,Mehri to Telos Tou Kosmou,20,8,204,,,,
23,down,Giorgos Kakosaios,Savvato Vrady,22,4,24,,,,
24,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,24,10,210,,,,
25,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,33,15,20,,,,
26,down,Giorgos Mazonakis,Gucci Forema,23,12,210,,,,
27,up,Sokratis Malamas,To Gramma,37,11,103,,,,
28,up,Antonis Remos,Olos Dikos Sou,30,6,210,,,,
29,down,Antonis Remos,Ta Savvata,25,5,206,,,,
30,down,Michalis Hatzigiannis,Horevo,26,1,177,,,,
31,down,Despina Vandi,Iparhi Zoi (Single Version),27,19,114,,,,
32,up,Natasa Theodoridou,Hartopolemos,32,1,210,,,,
33,up,Antonis Remos,Lene,38,12,200,,,,
34,up,Antonis Remos,Vrexe Ourane Egoismo,40,11,182,,,,
35,down,Antonis Remos,I Kardia Me Pigeni Emena,31,7,202,,,,
36,down,Petros Iakovidis,Gia Panta,29,11,12,,,,
37,up,Anna Vissi,Agapi Ipervoliki,41,9,140,,,,
38,down,Giannis Ploutarhos,File,34,29,93,,,,
39,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,68,29,23,,,,
40,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),35,35,11,,,,
41,up,Giorgos Mazonakis,Savvato,92,41,62,,,,
42,up,Yannis Parios,Oli I Zoi Mou,45,34,11,,,,
43,down,Katerina Lioliou,O Antras Ton Oniron Mou,28,13,7,,,,
44,up,Despina Vandi,Hristougenna,80,2,48,,,,
45,down,Despina Vandi,I Gi Ki I Selini,36,35,109,,,,
46,down,Petros Iakovidis,Sikose To Tilefono,43,2,24,,,,
47,up,Despina Vandi,Stin Avli Tou Paradisou,65,26,104,,,,
48,up,Natasa Theodoridou,Paradothika Se Sena,55,2,110,,,,
49,down,Natasa Theodoridou,Iparho Gia Sena,48,3,107,,,,
50,up,Antonis Remos,Spasmena Kommatia Tis Kardias,54,3,209,,,,
51,down,Giannis Ploutarhos,Pos Tin Eheis Dei,39,9,73,,,,
52,up,Antonis Remos,Min Xanarthis,52,8,164,,,,
53,down,Sokratis Malamas,Ta Xotika,50,35,58,,,,
54,down,Natasa Theodoridou,Endeka Para,42,20,158,,,,
55,up,Melina Kana,Milo Gia Sena,66,23,114,,,,
56,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,58,28,111,,,,
57,down,Anna Vissi,Atmosphera Ilectrismeni,56,10,59,,,,
58,down,Apostolia Zoi,Mou Eleipses,53,3,47,,,,
59,up,Nikos Oikonomopoulos,Skase Ena Fili,60,3,99,,,,
60,up,Natasa Theodoridou & Foivos,Perifania Mono,70,2,55,,,,
61,down,Dimitra Galani,An,44,25,74,,,,
62,down,Stamatis Kraounakis,Fila Me,49,10,182,,,,
63,down,Despina Vandi,Na Ti Xerese,57,44,13,,,,
64,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),46,2,203,,,,
65,down,Natasa Theodoridou,Den Me Afora,61,16,181,,,,
66,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,47,2,43,,,,
67,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),64,27,98,,,,
68,down,Katy Garbi,Epitelous,62,22,163,,,,
69,down,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,67,62,3,,,,
70,down,Negros Tou Moria,I Etsi (feat. Thitis),51,21,107,,,,
71,up,Thanasis Papakonstantinou,Simoun,72,15,57,,,,
72,down,Atzi Samiou,Parallili agapi,69,1,49,,,,
73,down,Michalis Hatzigiannis,Min Argis,59,2,150,,,,
74,down,Natasa Theodoridou & Foivos,O Hartis,63,3,28,,,,
75,up,Giorgos Mazonakis,Diskola Feggaria,75,18,185,,,,
76,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),71,13,88,,,,
77,down,Natasa Theodoridou,Exapsi,74,1,120,,,,
78,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,13,187,,,,
79,up,Nikiforos,Erotas Ine,96,27,34,,,,
80,up,Giannis Ploutarhos,To Kalitero Pedi,89,60,31,,,,
81,up,Sokratis Malamas,Heliopetra,81,37,78,,,,
82,up,Thanasis Papakonstantinou,Andromeda,82,19,73,,,,
83,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,59,5,,,,
84,down,Themis Adamantidis,Stin Kardia,73,4,198,,,,
85,down,Despina Vandi,Tha 'Thela,79,38,62,,,,
86,down,Petros Iakovidis,Ax Kardoula Mou,76,4,34,,,,
87,down,Paola,Poses Fores,83,78,6,,,,
88,up,Babis Stokas,Ki Emeina Edo,93,16,116,,,,
89,up,Marinella,Den Ine Pou Fevgis,99,36,31,,,,
90,down,Pashalis Terzis,O Dikos Mou O Dromos,84,45,4,,,,
91,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),100,2,49,,,,
92,-,Σωκράτης Μάλαμας,Neraida,-,68,21,,,,
93,down,Pix Lax,Poula Me,87,20,132,,,,
94,down,Pashalis Terzis,Paliokeros,86,46,37,,,,
95,-,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),-,2,17,,,,
96,-,Antonis Remos,Pou Na 'Se,-,43,31,,,,
97,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,29,,,,
98,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,105,,,,
99,down,Fivos Delivorias,O Kathreftis,78,9,82,,,,
100,-,Paola,De Se Fovamai Ourane (feat. NiVo),-,54,10,,,,
