Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Kanenas Monos,1,1,3,,,,
2,up,Konstantinos Argiros,Athina Mou,3,1,53,,,,
3,down,Michalis Hatzigiannis,Horevo,2,1,51,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,29,,,,
5,up,Michalis Hatzigiannis,Min Argis,5,2,26,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,64,,,,
7,up,Nikiforos,Pes,50,7,2,,,,
8,up,Natasa Theodoridou,Exapsi,8,1,18,,,,
9,down,Nikos Vertis,Koita,7,2,10,,,,
10,down,Natasa Theodoridou,Paradothika Se Sena,9,2,54,,,,
11,down,Saske,Xorepse Mazi Mou,10,2,79,,,,
12,down,Natasa Theodoridou,Hartopolemos,11,1,83,,,,
13,down,Antonis Remos,Spasmena Kommatia Tis Kardias,12,3,83,,,,
14,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),16,14,30,,,,
15,down,Antonis Remos,Ta Savvata,13,5,83,,,,
16,down,Nikos Oikonomopoulos,Skase Ena Fili,14,3,52,,,,
17,down,Antonis Remos,Mehri to Telos Tou Kosmou,15,8,83,,,,
18,up,Saske & DJ PaCo,Cyan,18,1,79,,,,
19,down,Giannis Omalianakis,Fotia & Armira,17,12,21,,,,
20,up,Antonis Remos,Olos Dikos Sou,28,6,83,,,,
21,up,Despina Vandi,Sta Dosa Ola,39,16,70,,,,
22,up,Themis Adamantidis,Stin Kardia,26,4,83,,,,
23,up,Stamatis Kraounakis,Fila Me,36,10,81,,,,
24,up,Natasa Theodoridou,Gia Mena,32,1,25,,,,
25,down,Maraveyas,Lola,19,15,12,,,,
26,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,2,83,,,,
27,down,Natasa Theodoridou,Fegari,24,9,82,,,,
28,up,Antonis Remos,Vrexe Ourane Egoismo,41,11,83,,,,
29,up,Antonis Remos,Ekato Fores Kommatia,59,16,75,,,,
30,up,Antonis Remos,Anapantita,46,17,76,,,,
31,down,Natasa Theodoridou,Anapse Kenourio Mou Feggari,20,9,4,,,,
32,up,Kalomira,Secret Combination,45,16,4,,,,
33,down,Giorgos Mazonakis,Gucci Forema,29,12,83,,,,
34,up,Giannis Omalianakis,Kriti Mou,44,30,14,,,,
35,up,Nikos Vertis,Poso Me Pligoses,42,4,46,,,,
36,-,Ditikes Sinikies,Kalokerina rantevou,-,15,26,,,,
37,down,Antonis Remos,I Kardia Me Pigeni Emena,27,7,83,,,,
38,-,Despina Vandi,Oti Oneirevomoun,-,31,42,,,,
39,down,Antonis Remos,Lene,33,12,82,,,,
40,up,Giannis Omalianakis,Erxetai I Nixta,47,36,22,,,,
41,up,Saske,Anapantites Kliseis,49,7,67,,,,
42,-,Alex Sid,Kathe Dilino,-,31,14,,,,
43,down,Natasa Theodoridou,As' Ta Ola Ki Ela,37,10,83,,,,
44,up,Elli Kokkinou,Kosmotheoria,90,14,45,,,,
45,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),21,13,83,,,,
46,-,Saske,Katara,-,6,53,,,,
47,down,Giorgos Mazonakis,Diskola Feggaria,34,18,77,,,,
48,up,Natasa Theodoridou,Den S'Adiko,52,12,43,,,,
49,-,Thodoris Ferris,Pexe Mazi Mou,-,20,48,,,,
50,-,Natasa Theodoridou,Aharisti Kardia,-,29,38,,,,
51,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,15,,,,
52,-,Saske,Louvro,-,1,63,,,,
53,up,Pix Lax,Poula Me,91,20,58,,,,
54,-,Despina Vandi,Ah Kardoula Mou,-,43,15,,,,
55,up,Despina Vandi,Ola Odigoun Se Sena,83,27,40,,,,
56,down,Saske,Boss Moves,53,2,66,,,,
57,down,Natasa Theodoridou,Endeka Para,35,20,62,,,,
58,down,Panos Kalidis,San Trelos,25,22,6,,,,
59,-,Maraveyas,Faros,-,21,18,,,,
60,-,Wizkid,Essence,-,4,2,,,,
61,-,Despina Vandi,I Gi Ki I Selini,-,35,22,,,,
62,-,Lena Zevgara,Sta Patomata,-,9,21,,,,
63,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,66,10,83,,,,
64,-,Peggy Zina,Afieromeno (Streaming Living Concert),-,64,1,,,,
65,-,Christos Menidiatis,Mpori,-,10,25,,,,
66,down,Natasa Theodoridou,Ti Vradia Mou Apopse,22,7,4,,,,
67,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),40,3,83,,,,
68,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,57,6,,,,
69,-,Saske,Spaceman,-,20,30,,,,
70,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,11,,,,
71,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,6,49,,,,
72,-,Mariana Popova,Let Me Cry (feat. Azis),-,72,1,,,,
73,-,Antonis Remos,Pou Na 'Se,-,43,23,,,,
74,up,Giorgos Mazonakis,Terma,85,38,36,,,,
75,-,Giannis Ploutarhos,File,-,29,16,,,,
76,down,Natasa Theodoridou,Delfini Delfinaki,31,11,4,,,,
77,-,Antonis Remos,Ola Pernoun,-,28,52,,,,
78,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,48,,,,
79,-,Giorgos Mazonakis,Fevgo Gia Mena (Mega Live),-,79,1,,,,
80,-,Nikiforos,Etsi Ke S' Evlepa,-,11,19,,,,
81,down,Giannis Ploutarhos,Ah Koritsi Mou,65,13,40,,,,
82,-,Antonis Remos,I Kardia Me Pigeni Emena,-,82,1,,,,
83,-,Giorgos Mazonakis,S Eho Kani Theo (Mega Live),-,62,3,,,,
84,-,Antonis Remos,Pragmata,-,80,7,,,,
85,-,Stamatis Kraounakis & Hara Aggelopoulou,Kokkina Gialia Ton Emigre,-,85,1,,,,
86,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,50,,,,
87,-,Giannis Ploutarhos,Kamia Den Miazi Me Sena Matia Mou,-,87,1,,,,
88,-,Giorgos Mazonakis,Terma (Mega Live),-,56,3,,,,
89,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,88,4,,,,
90,-,Giannis Ploutarhos,O Erotas Akoui St Onoma Sou,-,90,2,,,,
91,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,69,,,,
92,-,Giorgos Mazonakis,Mi Girisis (Mega Live),-,57,4,,,,
93,up,Elli Kokkinou,Erota Mou,100,44,17,,,,
94,down,Antonis Remos,Etsi Xafnika,87,43,5,,,,
95,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,43,,,,
96,-,Giorgos Mazonakis,Thelo Ta Matia Tis Na Ta Ksehaso (Mega Live),-,59,2,,,,
97,down,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Mega Live),81,61,3,,,,
98,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,33,,,,
99,-,Despina Vandi,Nyhtolouloudo,-,49,9,,,,
100,-,Elli Kokkinou,Sorry,-,40,10,,,,
