Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,48,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,46,,,,
3,up,Nikos Oikonomopoulos,Emena Na Akous,3,1,24,,,,
4,up,Michalis Hatzigiannis,Min Argis,4,2,21,,,,
5,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,59,,,,
6,down,Natasa Theodoridou,Exapsi,5,1,13,,,,
7,up,Nikos Vertis,Koita,7,2,5,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,8,2,49,,,,
9,up,Natasa Theodoridou,Hartopolemos,9,1,78,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,74,,,,
11,up,Antonis Remos,Spasmena Kommatia Tis Kardias,11,3,78,,,,
12,up,Natasa Theodoridou,Fegari,17,9,77,,,,
13,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,2,78,,,,
14,up,Themis Adamantidis,Stin Kardia,22,4,78,,,,
15,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),46,3,78,,,,
16,up,Natasa Theodoridou,Gia Mena,19,1,20,,,,
17,up,Nikos Oikonomopoulos,Skase Ena Fili,20,3,47,,,,
18,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),28,13,78,,,,
19,up,Antonis Remos,Ta Savvata,23,5,78,,,,
20,down,Giannis Omalianakis,Fotia & Armira,12,12,16,,,,
21,down,Giorgos Mazonakis,Gucci Forema,13,12,78,,,,
22,up,Antonis Remos,I Kardia Me Pigeni Emena,48,7,78,,,,
23,down,Maraveyas,Lola,15,15,7,,,,
24,up,Giorgos Livanis,Pou Kai Pou,36,24,17,,,,
25,down,Saske & DJ PaCo,Cyan,14,1,74,,,,
26,up,Katy Garbi,Epitelous,26,22,58,,,,
27,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,35,10,78,,,,
28,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,78,,,,
29,up,Natasa Theodoridou,Den Me Afora,43,16,73,,,,
30,up,Saske,Boss Moves,37,2,63,,,,
31,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,50,28,47,,,,
32,down,Natasa Theodoridou,Endeka Para,21,20,58,,,,
33,down,Giorgos Mazonakis,Diskola Feggaria,30,18,72,,,,
34,up,Natasa Theodoridou,Den S'Adiko,97,12,39,,,,
35,up,Antonis Remos,Lene,40,12,77,,,,
36,up,Giorgos Mazonakis,Tesseris Pige,80,26,57,,,,
37,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,25,,,,
38,down,Nikos Vertis,Poso Me Pligoses,33,4,41,,,,
39,down,Stamatis Kraounakis,Fila Me,38,10,77,,,,
40,up,Natasa Theodoridou,As' Ta Ola Ki Ela,45,10,78,,,,
41,down,Antonis Remos,Ekato Fores Kommatia,31,16,70,,,,
42,down,Elli Kokkinou,Kosmotheoria,34,14,40,,,,
43,-,Burna Boy,Kilometre,-,23,1,,,,
44,up,Antonis Remos,Vrexe Ourane Egoismo,53,11,78,,,,
45,-,Natasa Theodoridou,Skoupidiariko,-,31,24,,,,
46,down,Despina Vandi,Sta Dosa Ola,27,16,65,,,,
47,-,Ditikes Sinikies,Kalokerina rantevou,-,15,22,,,,
48,-,Saske,Anapantites Kliseis,-,7,65,,,,
49,down,Antonis Remos,Olos Dikos Sou,47,6,78,,,,
50,up,Saske,Louvro,60,1,61,,,,
51,up,Despina Vandi,Oti Oneirevomoun,69,31,39,,,,
52,up,Antonis Remos,Ola Pernoun,86,28,50,,,,
53,-,Dionisis Shinas,To Kalokeri,-,53,3,,,,
54,up,Natasa Theodoridou,Den Epitrepete,84,54,16,,,,
55,-,Lena Zevgara,Sta Patomata,-,9,20,,,,
56,-,Anna Vissi,Shizofrenia,-,32,6,,,,
57,up,Negros Tou Moria,I Etsi (feat. Thitis),59,21,41,,,,
58,down,Stan,Ki An,16,8,4,,,,
59,down,Thodoris Ferris,Pexe Mazi Mou,49,20,44,,,,
60,-,Despina Vandi,I Gi Ki I Selini,-,35,21,,,,
61,up,Natasa Theodoridou,Aharisti Kardia,71,29,36,,,,
62,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,67,,,,
63,-,Giorgos Tsalikis,Ftes,-,21,7,,,,
64,down,Nikos Apergis,Ego O Dinatos,24,2,67,,,,
65,up,Despina Vandi,Stin Avli Tou Paradisou,94,26,27,,,,
66,up,Pashalis Terzis,Paliokeros,76,61,12,,,,
67,up,Giorgos Mazonakis,Aniko Se Mena (Live),67,22,62,,,,
68,down,Giannis Haroulis,Erotokritos (Live),57,22,63,,,,
69,down,Saske,Katara,62,6,51,,,,
70,down,Antonis Remos,Anapantita,29,17,72,,,,
71,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,9,,,,
72,down,Antonis Remos,Min Xanarthis,55,8,78,,,,
73,-,Giorgos Mazonakis,Aniko Se Mena (Mega Live),-,41,6,,,,
74,-,Saske,H2O,-,9,50,,,,
75,-,Giannis Haroulis,Tis Lithis To Pigadi (Live),-,63,7,,,,
76,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,25,,,,
77,-,Paola,Perastiki,-,63,3,,,,
78,-,Anna Vissi,Agapi Ipervoliki,-,9,24,,,,
79,-,Giorgos Mazonakis,Terma (Mega Live),-,56,2,,,,
80,down,Giannis Ploutarhos,Ah Koritsi Mou,39,13,36,,,,
81,-,Giorgos Mazonakis,Savvato,-,41,17,,,,
82,-,Giorgos Giannias,Gi' afto S' agapo,-,10,4,,,,
83,-,Katy Garbi,Atofio Hrisafi,-,70,3,,,,
84,down,Pix Lax,Poula Me,44,20,53,,,,
85,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Mega Live),-,61,1,,,,
86,-,Giorgos Mazonakis,Tosa Vradia (Mega Live),-,34,5,,,,
87,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,47,,,,
88,-,Antonis Remos,Pou Na 'Se,-,43,22,,,,
89,down,Natasa Theodoridou,Dipla Se Sena,51,25,21,,,,
90,-,Kostas Karafotis & Maro Lytra,Mila Mou (Mixed),-,70,2,,,,
91,-,Nino Xypolitas,Theos,-,48,9,,,,
92,-,Giannis Ploutarhos,File,-,29,14,,,,
93,-,Natasa Theodoridou,Epidi Me Xero,-,37,39,,,,
94,-,Elli Kokkinou,De Ginetai,-,82,3,,,,
95,down,Babis Stokas,Ki Emeina Edo,56,16,66,,,,
96,down,Despina Vandi,Anaveis Foties,65,43,17,,,,
97,-,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),-,39,7,,,,
98,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,14,,,,
99,-,Elli Kokkinou,Erota Mou,-,44,14,,,,
100,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),64,24,40,,,,
