Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,20,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,18,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,31,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,21,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,5,3,19,,,,
6,up,Nikos Vertis,Poso Me Pligoses,6,4,13,,,,
7,up,Saske,Xorepse Mazi Mou,7,2,46,,,,
8,up,Natasa Theodoridou,Hartopolemos,9,1,50,,,,
9,down,Antonis Remos,Spasmena Kommatia Tis Kardias,8,3,50,,,,
10,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,2,50,,,,
11,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),17,3,50,,,,
12,up,Antonis Remos,Ta Savvata,12,5,50,,,,
13,up,Antonis Remos,Olos Dikos Sou,25,6,50,,,,
14,up,Themis Adamantidis,Stin Kardia,22,4,50,,,,
15,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,18,10,50,,,,
16,up,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,50,,,,
17,down,Antonis Remos,I Kardia Me Pigeni Emena,13,7,50,,,,
18,up,Giorgos Mazonakis,Gucci Forema,29,12,50,,,,
19,down,Christos Menidiatis,Mpori,16,10,11,,,,
20,down,Saske,Anapantites Kliseis,14,7,46,,,,
21,up,Saske,Boss Moves,21,2,46,,,,
22,down,Nikos Apergis,Ego O Dinatos,15,2,40,,,,
23,down,Antonis Remos,Min Xanarthis,11,8,50,,,,
24,down,Saske & DJ PaCo,Cyan,20,1,46,,,,
25,up,Natasa Theodoridou,Fegari,33,9,49,,,,
26,down,Negros Tou Moria,I Etsi (feat. Thitis),23,21,27,,,,
27,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),31,13,50,,,,
28,up,Konstantinos Argiros,Milo Gia Sena,44,6,29,,,,
29,up,Antonis Remos,Vrexe Ourane Egoismo,38,11,50,,,,
30,down,Antonis Remos,Lene,27,12,50,,,,
31,-,Antonis Remos,Ola Pernoun,-,28,38,,,,
32,-,Burna Boy,Real Life (feat. Stormzy),-,32,2,,,,
33,up,Giorgos Mazonakis,Diskola Feggaria,39,18,44,,,,
34,up,Natasa Theodoridou,Den Me Afora,37,16,47,,,,
35,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),65,24,26,,,,
36,down,Nikiforos,Ta Leme To Vradi,24,6,46,,,,
37,down,Natasa Theodoridou,As' Ta Ola Ki Ela,36,10,50,,,,
38,-,Pix Lax,Poula Me,-,20,31,,,,
39,down,Saske,H2O,26,9,40,,,,
40,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,35,,,,
41,down,Giorgos Mazonakis,Aniko Se Mena (Live),32,22,41,,,,
42,up,Giannis Ploutarhos,Ah Koritsi Mou,51,13,18,,,,
43,-,Hronis Aidonidis,Ο Γκεμετζής Αρρώστησε,-,43,1,,,,
44,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),28,6,44,,,,
45,down,Saske,Louvro,30,1,46,,,,
46,down,Saske,Katara,35,6,44,,,,
47,up,Stamatis Kraounakis,Fila Me,47,10,50,,,,
48,up,Antonis Remos,Ekato Fores Kommatia,52,16,47,,,,
49,up,Giorgos Mazonakis,Terma,49,38,21,,,,
50,-,Peggy Zina,Mesa Mou Kati Egine,-,6,47,,,,
51,-,Giannis Ploutarhos,File,-,29,8,,,,
52,-,Antonis Remos,Tha 'Prepe,-,42,9,,,,
53,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),40,15,47,,,,
54,-,Antonis Remos,Tha Prepe,-,46,12,,,,
55,down,Giorgos Mazonakis,Tesseris Pige,42,26,35,,,,
56,-,Hronis Aidonidis,Ελένη Πονεμένη,-,56,3,,,,
57,down,Antonis Remos,Anapantita,45,17,50,,,,
58,-,Stamatis Gonidis,Apofasi Kardias,-,29,24,,,,
59,-,Antonis Remos,Pou Na Se,-,31,13,,,,
60,-,Giorgos Mazonakis,Mou Leipeis (Live),-,33,6,,,,
61,down,Hronis Aidonidis,Στην Ελλάδα Το Διαμάντι (Καρσιλαμάς Ανατολικής Θράκης),55,55,3,,,,
62,up,Hronis Aidonidis,Βασίλεψεν Αυγερινός,98,62,4,,,,
63,up,Thodoris Ferris,Etsi Apla,72,44,17,,,,
64,-,Alex Sid,Kathe Dilino,-,31,8,,,,
65,-,Pashalis Terzis,Paliokeros,-,61,7,,,,
66,down,Giorgos Mazonakis,Tesseris (Live),34,34,21,,,,
67,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,17,,,,
68,-,Antonis Remos,San Anemos,-,8,28,,,,
69,-,Despina Vandi,Nyhtolouloudo,-,49,5,,,,
70,down,Antonis Remos,Mi Figis,50,36,14,,,,
71,down,Antonis Remos & Marinela,Etsi Xafnika,68,28,22,,,,
72,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,21,,,,
73,-,Giorgos Mazonakis,Paliopaido Tha Gino (Live),-,60,4,,,,
74,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,22,,,,
75,-,Apostolia Zoi,Mou Eleipses,-,3,2,,,,
76,-,Hronis Aidonidis,Τρία Καράβια Πάνε,-,43,2,,,,
77,-,Despina Vandi,Ah Kardoula Mou,-,43,10,,,,
78,-,Stamatis Kraounakis,Otan Eho Esena,-,78,1,,,,
79,up,Natasa Theodoridou,Sou Vazo Diskola,93,51,8,,,,
80,up,Hronis Aidonidis,Με Γέλασαν Τα Πουλιά,88,65,3,,,,
81,down,Natasa Theodoridou,Den S'Adiko,73,12,18,,,,
82,down,Hronis Aidonidis,Φεγγάρι Μου Ψηλό Λαμπρό,54,54,3,,,,
83,-,Antonis Remos,Terma I Istoria,-,39,13,,,,
84,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,66,28,27,,,,
85,-,Hronis Aidonidis,Το Καραβάκι,-,56,2,,,,
86,-,Anna Vissi,Agapi Ipervoliki,-,9,13,,,,
87,-,Manolis Lidakis,Gia Na Se Sinantiso,-,55,2,,,,
88,down,Pantelis Pantelidis,Ta Shinia Sou,87,61,5,,,,
89,-,Giannis Haroulis,Erotokritos (Live),-,22,42,,,,
90,-,Antonis Remos,Ftanei Pou Ksero,-,34,17,,,,
91,-,Anna Vissi & Nikos Karvelas,Emeis,-,25,6,,,,
92,down,Sokratis Malamas,To Gramma,76,11,11,,,,
93,-,Despina Vandi,Anaveis Foties,-,43,9,,,,
94,down,Hronis Aidonidis,Αρχοντογιός Παντρεύεται,53,44,2,,,,
95,down,Babis Stokas,Ki Emeina Edo,46,16,48,,,,
96,-,Hronis Aidonidis,Σαν Πας Μαλάμω Για Νερό,-,70,1,,,,
97,-,Hronis Aidonidis,Τ' Αηδόνια Της Ανατολής,-,47,2,,,,
98,down,Hronis Aidonidis,Τούρκος Ρωμιά Αγάπησε,94,79,3,,,,
99,-,Natasa Theodoridou,An M' Agapouses,-,35,12,,,,
100,down,Giorgos Mazonakis,Savvato,71,41,9,,,,
