Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Kanenas Monos,31,1,2,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,50,,,,
3,down,Konstantinos Argiros,Athina Mou,1,1,52,,,,
4,down,Nikos Oikonomopoulos,Emena Na Akous,3,1,28,,,,
5,down,Michalis Hatzigiannis,Min Argis,4,2,25,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,63,,,,
7,up,Nikos Vertis,Koita,7,2,9,,,,
8,down,Natasa Theodoridou,Exapsi,5,1,17,,,,
9,down,Natasa Theodoridou,Paradothika Se Sena,8,2,53,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,78,,,,
11,up,Natasa Theodoridou,Hartopolemos,11,1,82,,,,
12,up,Antonis Remos,Spasmena Kommatia Tis Kardias,13,3,82,,,,
13,up,Antonis Remos,Ta Savvata,22,5,82,,,,
14,up,Nikos Oikonomopoulos,Skase Ena Fili,34,3,51,,,,
15,up,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,82,,,,
16,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),16,14,29,,,,
17,up,Giannis Omalianakis,Fotia & Armira,19,12,20,,,,
18,down,Saske & DJ PaCo,Cyan,14,1,78,,,,
19,up,Maraveyas,Lola,28,15,11,,,,
20,down,Natasa Theodoridou,Anapse Kenourio Mou Feggari,12,9,3,,,,
21,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),50,13,82,,,,
22,down,Natasa Theodoridou,Ti Vradia Mou Apopse,9,7,3,,,,
23,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,2,82,,,,
24,up,Natasa Theodoridou,Fegari,25,9,81,,,,
25,up,Panos Kalidis,San Trelos,33,22,5,,,,
26,up,Themis Adamantidis,Stin Kardia,30,4,82,,,,
27,up,Antonis Remos,I Kardia Me Pigeni Emena,27,7,82,,,,
28,down,Antonis Remos,Olos Dikos Sou,24,6,82,,,,
29,up,Giorgos Mazonakis,Gucci Forema,41,12,82,,,,
30,down,Katy Garbi,Evesthisies,17,17,5,,,,
31,down,Natasa Theodoridou,Delfini Delfinaki,15,11,3,,,,
32,down,Natasa Theodoridou,Gia Mena,26,1,24,,,,
33,up,Antonis Remos,Lene,53,12,81,,,,
34,up,Giorgos Mazonakis,Diskola Feggaria,56,18,76,,,,
35,up,Natasa Theodoridou,Endeka Para,46,20,61,,,,
36,down,Stamatis Kraounakis,Fila Me,35,10,80,,,,
37,up,Natasa Theodoridou,As' Ta Ola Ki Ela,61,10,82,,,,
38,-,Stan,Ki An,-,8,6,,,,
39,up,Despina Vandi,Sta Dosa Ola,40,16,69,,,,
40,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),54,3,82,,,,
41,down,Antonis Remos,Vrexe Ourane Egoismo,20,11,82,,,,
42,down,Nikos Vertis,Poso Me Pligoses,29,4,45,,,,
43,up,Sakis Rouvas,Shake It (Eurovision Version),68,43,3,,,,
44,up,Giannis Omalianakis,Kriti Mou,64,30,13,,,,
45,-,Kalomira,Secret Combination,-,16,3,,,,
46,up,Antonis Remos,Anapantita,63,17,75,,,,
47,up,Giannis Omalianakis,Erxetai I Nixta,67,36,21,,,,
48,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,9,,,,
49,-,Saske,Anapantites Kliseis,-,7,66,,,,
50,-,Nikiforos,Pes,-,7,1,,,,
51,up,Giorgos Mazonakis,Aniko Se Mena (Live),57,22,65,,,,
52,down,Natasa Theodoridou,Den S'Adiko,39,12,42,,,,
53,-,Saske,Boss Moves,-,2,65,,,,
54,-,Giorgos Papadopoulos,Όλοι Μου Λένε,-,54,1,,,,
55,-,Giorgos Mazonakis,Foveri,-,55,1,,,,
56,-,Natasa Theodoridou,Den Epitrepete,-,54,17,,,,
57,up,Kostas Bigalis,Mikri Mou Melissa,78,57,5,,,,
58,-,Natasa Theodoridou,Den Xero Poso S'Agapo,-,58,2,,,,
59,down,Antonis Remos,Ekato Fores Kommatia,36,16,74,,,,
60,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,53,2,,,,
61,-,Antonis Remos,San Anemos,-,8,36,,,,
62,-,Yannis K. Ioannou,Asimose I Thalassa,-,38,4,,,,
63,-,Giorgos Giannias,Tha Ftes,-,16,21,,,,
64,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,49,,,,
65,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,39,,,,
66,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,55,10,82,,,,
67,-,Babis Stokas,Ki Emeina Edo,-,16,67,,,,
68,-,Antonis Remos,Mi Figis,-,36,20,,,,
69,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,35,,,,
70,-,Despina Vandi,"Medley: Apopse Stis Akrogialies,Bakse Tsifliki,Hatzikyriakio,Gia Ta Matia Pou Agapo",-,70,1,,,,
71,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,29,3,,,,
72,down,Giorgos Mazonakis,Tesseris Pige,60,26,60,,,,
73,-,Panos Kalidis,Treli Idea,-,28,5,,,,
74,-,Giorgos Papadopoulos,Na Pernas,-,72,7,,,,
75,-,Tzeni Vanou,Έρωτά Μου Ανεπανάληπτε,-,51,2,,,,
76,-,Burna Boy,Kilometre,-,23,3,,,,
77,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,11,,,,
78,down,Manu Chao,Me Gustas Tu,42,11,13,,,,
79,down,Natasa Theodoridou,Dose Mou To Stoma Sou,44,18,3,,,,
80,-,Despina Vandi,Tha 'Thela,-,38,3,,,,
81,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Mega Live),-,61,2,,,,
82,-,Giorgos Mazonakis,Ston Erota Paranois,-,59,2,,,,
83,-,Despina Vandi,Ola Odigoun Se Sena,-,27,39,,,,
84,-,Saske,N.ST.C.TO,-,18,24,,,,
85,-,Giorgos Mazonakis,Terma,-,38,35,,,,
86,-,Manos Hadjidakis,Ta Lianotragouda (feat. Dimitris Psarianos & Flery Dandonaki),-,86,1,,,,
87,-,Antonis Remos,Etsi Xafnika,-,43,4,,,,
88,-,Natasa Theodoridou,Gia Kanena,-,63,1,,,,
89,-,Doulamis Nikos,Feggaria,-,89,1,,,,
90,down,Elli Kokkinou,Kosmotheoria,38,14,44,,,,
91,down,Pix Lax,Poula Me,52,20,57,,,,
92,-,Notis Christodoulou,Erotas Ine (Mixed),-,92,1,,,,
93,-,Despina Vandi,Thelo Na Se Do,-,75,4,,,,
94,-,Giorgos Mazonakis,Esu Kai Ego,-,94,1,,,,
95,-,Katy Garbi,Kivotos,-,11,37,,,,
96,-,Thodoris Ferris,Etsi Apla,-,44,21,,,,
97,down,Katy Garbi,Epitelous,59,22,61,,,,
98,-,Stratos Dionisiou,Ο Σαλονικιός,-,98,1,,,,
99,-,Antonis Remos,Den teliosame,-,76,4,,,,
100,-,Elli Kokkinou,Erota Mou,-,44,16,,,,
