Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,104,,,,
2,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),4,2,9,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,39,,,,
4,down,Nikos Oikonomopoulos,Pali Girisa,3,1,13,,,,
5,up,Nikos Vertis,S' Agapao,5,1,48,,,,
6,down,Nikos Vertis,Zise,2,1,3,,,,
7,up,Konstantinos Nazis,Diamantia,7,5,12,,,,
8,up,Nikiforos,Zo I Eho Pethani,37,8,2,,,,
9,down,Nikos Oikonomopoulos,Apo Erota...,8,2,34,,,,
10,up,Nikos Oikonomopoulos,Proti Thesi,12,1,50,,,,
11,down,Saske,Xorepse Mazi Mou,10,2,130,,,,
12,down,Nikos Vertis,Pou Na Girnas,9,1,15,,,,
13,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,15,1,115,,,,
14,down,Natasa Theodoridou,Iparho Gia Sena,11,3,31,,,,
15,up,Michalis Hatzigiannis,Horevo,16,1,101,,,,
16,up,Fivos Delivorias,O Kathreftis,17,9,8,,,,
17,up,Nikos Oikonomopoulos,Emena Na Akous,19,1,80,,,,
18,down,Yannis Parios,Mi Rotas Tous Allous,13,9,11,,,,
19,up,Burna Boy,Last Last,27,3,2,,,,
20,up,Giorgos Giannias,Koukla Se Vitrina (2022),21,14,3,,,,
21,down,Saske & DJ PaCo,Cyan,14,1,130,,,,
22,up,Ditikes Sinikies,Kalokerina Rantevou,22,14,11,,,,
23,down,Nikiforos,Mia Nihta Thelo Mono,18,6,29,,,,
24,up,Giorgos Mazonakis,Gucci Forema,25,12,134,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),26,2,133,,,,
26,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,20,10,134,,,,
27,up,Antonis Remos,Olos Dikos Sou,40,6,134,,,,
28,up,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],67,28,6,,,,
29,down,Marseaux,Μου Λείπεις (feat. dPans),23,13,76,,,,
30,up,Themis Adamantidis,Stin Kardia,47,4,129,,,,
31,down,Natasa Theodoridou,Hartopolemos,24,1,134,,,,
32,down,Antonis Remos,Spasmena Kommatia Tis Kardias,28,3,133,,,,
33,down,Manu Chao,Me Gustas Tu,29,11,34,,,,
34,up,Antonis Remos,I Kardia Me Pigeni Emena,69,7,126,,,,
35,up,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),43,35,6,,,,
36,-,Rema,Calm Down,-,4,1,,,,
37,up,Nikiforos,Pes,41,7,45,,,,
38,down,Valia Tsirgioti & Mikis Theodorakis,Nichta Magikia (Pote Pote Mazi) [feat. Vassilis Saleas],33,28,5,,,,
39,up,Anna Vissi,Agapi Ipervoliki,49,9,66,,,,
40,down,Michalis Hatzigiannis,Min Argis,30,2,75,,,,
41,up,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,68,21,5,,,,
42,up,Ta Paidia Ap'tin Patra,Oi Byres,58,41,4,,,,
43,-,Ta Paidia Ap'tin Patra,Ola Anapoda,-,40,2,,,,
44,up,Babis Stokas,Ki Emeina Edo,73,16,90,,,,
45,up,Maraveyas,Faros,66,21,41,,,,
46,-,Kalomira,Ki Olo Perimeno,-,14,5,,,,
47,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,8,128,,,,
48,-,Ta Paidia Ap'tin Patra,Afou Agapo Tha Mino,-,39,3,,,,
49,up,Despina Vandi,Sta Dosa Ola,98,16,112,,,,
50,down,Thanasis Vasilas,Halkida (feat. Tasos Grous),39,39,4,,,,
51,down,Christos Papadopoulos,The Angel's Zeibekiko,38,30,10,,,,
52,-,Ta Paidia Ap'tin Patra,Vges,-,38,3,,,,
53,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),34,14,60,,,,
54,down,Manolis Hiotis & Bouzouki Kings,Afou To Thes,50,10,10,,,,
55,-,Ta Paidia Ap'tin Patra,Etsi Tha S'Agapo,-,50,2,,,,
56,up,Giorgos Mazonakis,Diskola Feggaria,90,18,114,,,,
57,-,Ta Paidia Ap'tin Patra & Dimitris Papamichail,To Tragoudi Tou Dimitri,-,41,6,,,,
58,-,Ta Paidia Ap'tin Patra,Giati De M'Agapas,-,42,3,,,,
59,down,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,52,31,9,,,,
60,-,Giannis Omalianakis,Fotia & Armira,-,12,69,,,,
61,-,Ta Paidia Ap'tin Patra,Erota Kane Mia Stasi,-,47,4,,,,
62,down,Bouzouki Kings,Ederlezi (Syrtaki),36,8,11,,,,
63,-,Matoula Zamani,Prin,-,19,27,,,,
64,up,Michalis Hatzigiannis,Kanenas Monos,64,1,51,,,,
65,up,Sakis Rouvas,Ola Giro Sou Girizoun,75,36,80,,,,
66,-,To Pedi Thafma,Rima Gia Hrima,-,66,1,,,,
67,-,Nikiforos,Iposhesou,-,26,22,,,,
68,-,Natasa Theodoridou,Den Me Afora,-,16,114,,,,
69,-,Manolis Hiotis & Bouzouki Kings,Afou To Thes,-,7,6,,,,
70,-,Elli Kokkinou,Kosmotheoria,-,14,73,,,,
71,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),65,13,130,,,,
72,down,Mikis Theodorakis,Agapi Dichos Akri (feat. Lakis Karnezis),54,54,2,,,,
73,down,Dimitris Margiolas,Lionas (2nd Version),51,51,2,,,,
74,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),71,27,29,,,,
75,-,Ta Paidia Ap'tin Patra,Mpori Ke Na Chorisame,-,46,4,,,,
76,up,Apostolos Kaldaras,Aptaliko (Instrumental),77,76,2,,,,
77,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,119,,,,
78,-,Giannis Omalianakis,Kriti,-,38,7,,,,
79,down,Mikis Theodorakis,Isoun Kalos Ki Isoun Glykos (feat. Lakis Karnezis),78,36,3,,,,
80,up,Manos Loizos,Tzamaika,81,76,4,,,,
81,up,Dimitris Margiolas,Lionas (4th Version),87,31,7,,,,
82,down,Giorgos Zabetas,Den Ehi Dromo Na Diavo,32,2,4,,,,
83,-,Ta Paidia Ap'tin Patra,Pos Na Se Lismoniso,-,49,2,,,,
84,-,Ta Paidia Ap'tin Patra,I'll Leave One Sweet Dawn (feat. Mihalis Tsouganakis),-,84,1,,,,
85,down,Mikis Theodorakis & Thanasis Vasilas,Chrisoprasino Fillo,44,44,2,,,,
86,down,Giorgos Mazonakis,Aniko Se Mena (Live),72,22,107,,,,
87,-,Ta Paidia Ap'tin Patra,Aquarius (feat. Argyris Papageorgiou),-,87,1,,,,
88,-,Ta Paidia Ap'tin Patra,O Kosmos Koka-Kola,-,45,2,,,,
89,-,Ta Paidia Ap'tin Patra,Three Drops of Poison (feat. Afentoula Razeli),-,89,1,,,,
90,-,Giorgos Mazonakis,Tesseris (Live),-,34,46,,,,
91,-,Giorgos Zampetas & Ta Paidia Ap'Ti Patra,Patera Katse Fronima,-,43,4,,,,
92,down,Giannis Ploutarhos,Ah Koritsi Mou,55,13,83,,,,
93,down,Bouzouki Kings,Illiovasilemata,74,3,9,,,,
94,-,Ta Paidia Ap'tin Patra,Platia Olgas,-,44,3,,,,
95,-,Ta Paidia Ap'tin Patra,Solo,-,95,1,,,,
96,up,Ta Paidia Ap'tin Patra,My Soul My Heart (feat. Christos Papadopoulos),97,96,2,,,,
97,-,Despina Vandi,Ti Kano Moni Mou,-,97,1,,,,
98,-,Nasia Konitopoulou,Ap Ti Zoi Sto Thanato - From Life To Death,-,98,1,,,,
99,-,Ta Paidia Ap'tin Patra,O Ponos,-,53,2,,,,
100,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,68,,,,
