Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,2,1,19,,,,
2,down,Michalis Hatzigiannis,Horevo,1,1,17,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,30,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,20,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,5,3,18,,,,
6,up,Nikos Vertis,Poso Me Pligoses,6,4,12,,,,
7,up,Saske,Xorepse Mazi Mou,7,2,45,,,,
8,up,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,49,,,,
9,down,Natasa Theodoridou,Hartopolemos,8,1,49,,,,
10,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),12,2,49,,,,
11,up,Antonis Remos,Min Xanarthis,26,8,49,,,,
12,up,Antonis Remos,Ta Savvata,13,5,49,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,29,7,49,,,,
14,up,Saske,Anapantites Kliseis,18,7,45,,,,
15,up,Nikos Apergis,Ego O Dinatos,17,2,39,,,,
16,down,Christos Menidiatis,Mpori,10,10,10,,,,
17,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),11,3,49,,,,
18,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,27,10,49,,,,
19,up,Antonis Remos,Mehri to Telos Tou Kosmou,24,8,49,,,,
20,down,Saske & DJ PaCo,Cyan,14,1,45,,,,
21,down,Saske,Boss Moves,19,2,45,,,,
22,down,Themis Adamantidis,Stin Kardia,16,4,49,,,,
23,down,Negros Tou Moria,I Etsi (feat. Thitis),21,21,26,,,,
24,up,Nikiforos,Ta Leme To Vradi,33,6,45,,,,
25,down,Antonis Remos,Olos Dikos Sou,15,6,49,,,,
26,up,Saske,H2O,53,9,39,,,,
27,up,Antonis Remos,Lene,34,12,49,,,,
28,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),47,6,43,,,,
29,down,Giorgos Mazonakis,Gucci Forema,23,12,49,,,,
30,down,Saske,Louvro,25,1,45,,,,
31,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),20,13,49,,,,
32,down,Giorgos Mazonakis,Aniko Se Mena (Live),22,22,40,,,,
33,down,Natasa Theodoridou,Fegari,31,9,48,,,,
34,up,Giorgos Mazonakis,Tesseris (Live),43,34,20,,,,
35,down,Saske,Katara,30,6,43,,,,
36,up,Natasa Theodoridou,As' Ta Ola Ki Ela,49,10,49,,,,
37,up,Natasa Theodoridou,Den Me Afora,42,16,46,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,51,11,49,,,,
39,down,Giorgos Mazonakis,Diskola Feggaria,36,18,43,,,,
40,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,46,,,,
41,up,Giorgos Mazonakis,Emena Pes Mou Poios (Live),48,41,7,,,,
42,down,Giorgos Mazonakis,Tesseris Pige,32,26,34,,,,
43,up,Sakis Rouvas,Ola Giro Sou Girizoun,68,36,37,,,,
44,up,Konstantinos Argiros,Milo Gia Sena,52,6,28,,,,
45,up,Antonis Remos,Anapantita,96,17,49,,,,
46,down,Babis Stokas,Ki Emeina Edo,38,16,47,,,,
47,down,Stamatis Kraounakis,Fila Me,28,10,49,,,,
48,-,Giorgos Mazonakis,I Filosophia Mou (Live),-,48,4,,,,
49,down,Giorgos Mazonakis,Terma,45,38,20,,,,
50,-,Antonis Remos,Mi Figis,-,36,13,,,,
51,up,Giannis Ploutarhos,Ah Koritsi Mou,72,13,17,,,,
52,-,Antonis Remos,Ekato Fores Kommatia,-,16,46,,,,
53,-,Hronis Aidonidis,Αρχοντογιός Παντρεύεται,-,44,1,,,,
54,-,Hronis Aidonidis,Φεγγάρι Μου Ψηλό Λαμπρό,-,54,2,,,,
55,-,Hronis Aidonidis,Στην Ελλάδα Το Διαμάντι (Καρσιλαμάς Ανατολικής Θράκης),-,55,2,,,,
56,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),57,27,22,,,,
57,up,Natasa Theodoridou,Aharisti Kardia,78,29,12,,,,
58,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,41,,,,
59,down,Saske,Mafia,44,10,35,,,,
60,down,Despina Vandi,Sta Dosa Ola,50,16,39,,,,
61,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,21,,,,
62,down,Saske,Saskepticism,54,13,34,,,,
63,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,59,28,22,,,,
64,-,Sweet Medicine,I Love the Night,-,59,1,,,,
65,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,25,,,,
66,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,26,,,,
67,-,Cesária Évora,Besame Mucho,-,67,1,,,,
68,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,21,,,,
69,-,Giorgos Livanis,Pou Kai Pou,-,24,8,,,,
70,-,Thanasis Papakonstantinou,Andromeda,-,19,7,,,,
71,-,Giorgos Mazonakis,Savvato,-,41,8,,,,
72,-,Thodoris Ferris,Etsi Apla,-,44,16,,,,
73,down,Natasa Theodoridou,Den S'Adiko,61,12,17,,,,
74,-,Despina Vandi,Ela,-,39,5,,,,
75,-,Natassa Bofiliou,To Onoma Mou,-,63,3,,,,
76,down,Sokratis Malamas,To Gramma,63,11,10,,,,
77,-,Giorgos Mazonakis,Pote Na Mi Hatheis Ap Ti Zoi Mou (Live),-,77,1,,,,
78,down,Natasa Theodoridou,Dipla Se Sena,58,25,4,,,,
79,-,Giorgos Mazonakis,Savvato (Live),-,57,2,,,,
80,-,Amaryllis,Matado,-,4,41,,,,
81,-,Kings & Themis Adamantidis,Vasilias,-,6,36,,,,
82,-,Saske,Monos,-,14,27,,,,
83,-,Natasa Theodoridou,Epidi Me Xero,-,37,30,,,,
84,up,Nino,Fovamai,93,66,4,,,,
85,-,The Kasbah,Nais Balamo,-,46,11,,,,
86,down,Nikiforos,Ine Pou Niotho,40,5,16,,,,
87,-,Pantelis Pantelidis,Ta Shinia Sou,-,61,4,,,,
88,down,Hronis Aidonidis,Με Γέλασαν Τα Πουλιά,80,65,2,,,,
89,-,Manos Hadjidakis,To Waltz Ton Hamenon Oneiron,-,50,4,,,,
90,-,Hronis Aidonidis,Τραγούδησέ Μας Σκλάβα Μου (Συγκαθιστός),-,78,1,,,,
91,-,Hronis Aidonidis,Αλέξης Αντρειωμένος,-,53,2,,,,
92,down,Thodoris Ferris,Pexe Mazi Mou,91,20,35,,,,
93,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,7,,,,
94,down,Hronis Aidonidis,Τούρκος Ρωμιά Αγάπησε,79,79,2,,,,
95,-,Elli Kokkinou,Talento (Original),-,95,1,,,,
96,-,Hronis Aidonidis,Μαυρομάτα Και Ξανθή,-,55,1,,,,
97,-,Natasa Theodoridou,Skoupidiariko,-,31,9,,,,
98,down,Hronis Aidonidis,Βασίλεψεν Αυγερινός,67,62,3,,,,
99,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,15,,,,
100,-,Antonis Remos,Na M' Agapas,-,60,2,,,,
