Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Pali Girisa,1,1,7,,,,
2,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),6,2,3,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,33,,,,
4,up,Nikos Vertis,S' Agapao,4,1,42,,,,
5,up,Konstantinos Nazis,Diamantia,9,5,6,,,,
6,down,Nikos Oikonomopoulos,Apo Erota...,5,2,28,,,,
7,up,Konstantinos Argiros,Athina Mou,12,1,98,,,,
8,up,Nikos Vertis,Pou Na Girnas,14,1,9,,,,
9,up,Yannis Parios,Mi Rotas Tous Allous,27,9,5,,,,
10,up,Saske,Xorepse Mazi Mou,17,2,124,,,,
11,up,Nikos Oikonomopoulos,Proti Thesi,21,1,44,,,,
12,up,Natasa Theodoridou,Iparho Gia Sena,26,3,25,,,,
13,up,Saske & DJ PaCo,Cyan,22,1,124,,,,
14,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,31,1,109,,,,
15,up,Nikos Oikonomopoulos,Emena Na Akous,52,1,74,,,,
16,up,Antonis Remos,Spasmena Kommatia Tis Kardias,74,3,128,,,,
17,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,50,10,128,,,,
18,up,Giorgos Mazonakis,Gucci Forema,61,12,128,,,,
19,up,Matoula Zamani,Prin,57,19,25,,,,
20,-,Kalomira,Ki Olo Perimeno,-,14,1,,,,
21,up,Antonis Remos,Olos Dikos Sou,90,6,128,,,,
22,up,Marseaux,Μου Λείπεις (feat. dPans),84,13,70,,,,
23,up,Natasa Theodoridou,Hartopolemos,77,1,128,,,,
24,up,Michalis Hatzigiannis,Horevo,83,1,95,,,,
25,up,Nikiforos,Mia Nihta Thelo Mono,75,6,23,,,,
26,-,Saske,Anapantites Kliseis,-,7,107,,,,
27,-,Michalis Hatzigiannis,Min Argis,-,2,69,,,,
28,down,Bouzouki Kings,Ederlezi (Syrtaki),8,8,6,,,,
29,up,Ditikes Sinikies,Kalokerina Rantevou,92,14,5,,,,
30,up,Maraveyas,Lola,94,15,33,,,,
31,-,Dimitris Margiolas,Lionas (4th Version),-,31,2,,,,
32,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,2,127,,,,
33,up,Christos Papadopoulos,The Angel's Zeibekiko,78,30,6,,,,
34,up,Mikis Theodorakis & Thanasis Vasilas,Apagogi,80,33,5,,,,
35,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),96,14,55,,,,
36,up,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,79,31,4,,,,
37,-,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,-,21,1,,,,
38,up,Manolis Hiotis & Bouzouki Kings,Afou To Thes,64,10,5,,,,
39,up,Saske,Louvro,81,1,102,,,,
40,up,Anna Vissi,Agapi Ipervoliki,93,9,60,,,,
41,-,Themis Adamantidis,Stin Kardia,-,4,123,,,,
42,-,Thanasis Vasilas,Halkida (feat. Tasos Grous),-,39,1,,,,
43,down,Bouzouki Kings,Misirlou,24,23,6,,,,
44,down,Bouzouki Kings,Thelo Sta Bouzoukia,23,23,6,,,,
45,-,Thanasis Vasilas,Sti Skepsi Tis Trelis (feat. Vaggelis Korakakis),-,45,2,,,,
46,-,Giannis Omalianakis,Kriti,-,38,3,,,,
47,down,Bouzouki Kings,To Kokkino Foustani,18,18,6,,,,
48,down,Bouzouki Kings,Patisiotikos Zeibekikos Dance,20,20,6,,,,
49,down,Bouzouki Kings,O Salonikios,19,19,6,,,,
50,-,Mirela Pachou,Mirela,-,50,4,,,,
51,-,Antonis Remos,Ta Savvata,-,5,126,,,,
52,-,Giorgos Mazonakis,Tesseris Pige,-,26,87,,,,
53,-,Thanasis Vasilas,Na M’ Agapas (feat. Giorgos Andreou),-,46,1,,,,
54,-,Magic de Spell,Otan Nyktwnei,-,54,1,,,,
55,-,Yannis K. Ioannou,Family Discussions (Taximi),-,45,2,,,,
56,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,10,114,,,,
57,-,Yannis K. Ioannou,Patisiotikos Hasapikos Dance,-,41,4,,,,
58,-,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],-,28,1,,,,
59,-,Giorgos Zampetas & Ta Paidia Ap'Ti Patra,Patera Katse Fronima,-,43,1,,,,
60,-,Ta Paidia Ap'tin Patra,Platia Olgas,-,44,1,,,,
61,-,Natasa Theodoridou,Fegari,-,9,122,,,,
62,-,Magic de Spell,Gala (Tha Glenthsw Kai Egw Mia Nykta),-,62,1,,,,
63,-,Giorgos Mazonakis,Diskola Feggaria,-,18,110,,,,
64,-,Giorgos Mazonakis,Terma,-,38,66,,,,
65,-,Saske,Katara,-,6,88,,,,
66,-,Maraveyas,Faros,-,21,36,,,,
67,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,24,,,,
68,-,Despina Vandi,Sta Dosa Ola,-,16,109,,,,
69,up,Antonis Remos,Lene,76,12,123,,,,
70,-,Andreas Konstantinides,Mono Gia Sena,-,40,7,,,,
71,-,Ta Paidia Ap'tin Patra,I Bires,-,62,1,,,,
72,-,Giorgos Mazonakis,Savvato,-,41,44,,,,
73,-,Yannis K. Ioannou,Zeibekikos the Greek (feat. Dimitris Margiolas),-,3,1,,,,
74,-,Mikis Theodorakis & Dimitris Christodoulou,Apones Exoysies,-,49,1,,,,
75,-,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),-,75,1,,,,
76,-,Ta Paidia Ap'tin Patra,Den Thelo Ti Symbonia Kanenos,-,57,1,,,,
77,-,Magic de Spell,Mpalanta Pou Ourliazei,-,62,1,,,,
78,-,Magic de Spell,Paramythia Kokkina San Aima (Kokkino),-,78,1,,,,
79,-,Giannis Omalianakis,Fotia & Armira,-,12,65,,,,
80,-,Ta Paidia Ap'tin Patra,Omos Ego Ime Trelos,-,50,1,,,,
81,-,Natasa Theodoridou,An M' Agapouses,-,35,31,,,,
82,-,Les Ombres,Light Statues,-,82,1,,,,
83,-,Ta Paidia Ap'tin Patra,Erota Kane Mia Stasi,-,47,1,,,,
84,-,Ta Paidia Ap'tin Patra,Den Thelo Ta Matakia Sou,-,55,1,,,,
85,-,Ta Paidia Ap'tin Patra,Den Se Lismono,-,85,1,,,,
86,-,Magic de Spell,Krhth Jam,-,86,1,,,,
87,-,Ta Paidia Ap'tin Patra,Se Zito,-,51,1,,,,
88,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,48,,,,
89,-,Giannis Omalianakis,Erotokritos,-,43,4,,,,
90,-,Magic de Spell,Etos Twn Pollwn Mhdenikwn,-,90,1,,,,
91,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,103,,,,
92,-,Ta Paidia Ap'tin Patra,Filisa Dio Ksena Hili,-,92,1,,,,
93,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,8,124,,,,
94,-,Ta Paidia Ap'tin Patra & Dimitris Papamichail,To Tragoudi Tou Dimitri,-,41,1,,,,
95,-,Ta Paidia Ap'tin Patra,I Kardia Tis Aniki Allou (To Thavma),-,95,1,,,,
96,-,Magic de Spell,Outro,-,95,1,,,,
97,-,Ta Paidia Ap'tin Patra,Giati De M'Agapas,-,42,1,,,,
98,-,Ta Paidia Ap'tin Patra,Panta Esena Silogieme (Chronia Tora Makria Sou Liono),-,98,1,,,,
99,-,Ta Paidia Ap'tin Patra,Pikranes Ton Fantaro,-,52,1,,,,
100,down,Bouzouki Kings,Rixe Sto Kormi Mou Spirto,25,25,5,,,,
