Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,1,1,11,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,13,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,24,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,14,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,5,3,12,,,,
6,up,Nikos Vertis,Poso Me Pligoses,6,4,6,,,,
7,up,Natasa Theodoridou,Hartopolemos,7,1,43,,,,
8,up,Saske,Xorepse Mazi Mou,8,2,39,,,,
9,up,Saske & DJ PaCo,Cyan,14,1,39,,,,
10,-,Giannis Poulopoulos,To Agalma,-,10,1,,,,
11,-,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,-,11,1,,,,
12,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,2,43,,,,
13,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,13,1,,,,
14,down,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,43,,,,
15,-,Giannis Poulopoulos,Eklapsa Chthes,-,15,1,,,,
16,up,Themis Adamantidis,Stin Kardia,18,4,43,,,,
17,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),15,3,43,,,,
18,down,Antonis Remos,Ta Savvata,11,5,43,,,,
19,-,Giannis Poulopoulos,Gyftissa Mera,-,19,2,,,,
20,down,Antonis Remos,Mehri to Telos Tou Kosmou,13,8,43,,,,
21,down,Antonis Remos,I Kardia Me Pigeni Emena,12,7,43,,,,
22,down,Nikiforos,Ta Leme To Vradi,16,6,39,,,,
23,-,Giannis Poulopoulos,Ola Dika Sou,-,23,2,,,,
24,-,Giannis Poulopoulos,Geitonaki Mou,-,24,1,,,,
25,-,Giannis Poulopoulos,Chymeronei Kyriaki,-,25,1,,,,
26,-,Giannis Poulopoulos & Mary Chronopoulou,Kamaroula Mia Stalia,-,26,1,,,,
27,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),21,13,43,,,,
28,down,Nikos Apergis,Ego O Dinatos,20,2,33,,,,
29,up,Saske,Anapantites Kliseis,37,7,39,,,,
30,down,Saske,Louvro,26,1,39,,,,
31,down,Antonis Remos,Olos Dikos Sou,19,6,43,,,,
32,up,Christos Menidiatis,Mpori,35,10,4,,,,
33,-,Giannis Poulopoulos,Mia Fora Monaxa Ftanei (Live),-,33,1,,,,
34,-,Giannis Poulopoulos,Min Tou Milate Tou Paidiou,-,34,1,,,,
35,-,Giannis Poulopoulos,Aftoi Pou Menoun Kai Aftoi Pou Fevgoun,-,35,1,,,,
36,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,42,10,43,,,,
37,down,Konstantinos Argiros,Milo Gia Sena,17,6,22,,,,
38,down,Natasa Theodoridou,Fegari,30,9,42,,,,
39,-,Giannis Poulopoulos,Na 'Ha Ti Dynami,-,39,1,,,,
40,down,Giorgos Mazonakis,Gucci Forema,33,12,43,,,,
41,-,Giannis Poulopoulos,Poia Nychta S' Eklepse (Live),-,41,1,,,,
42,down,Antonis Remos,Lene,24,12,43,,,,
43,-,Giannis Poulopoulos,Gelage I Maria,-,43,1,,,,
44,down,Negros Tou Moria,I Etsi (feat. Thitis),32,21,20,,,,
45,down,Natasa Theodoridou,As' Ta Ola Ki Ela,41,10,43,,,,
46,down,Ditikes Sinikies,Kalokerina rantevou,36,15,17,,,,
47,down,Natasa Theodoridou,Den Me Afora,43,16,41,,,,
48,-,Antonis Remos,Tremo,-,40,23,,,,
49,down,Saske,Boss Moves,23,2,39,,,,
50,down,Saske,Katara,34,6,37,,,,
51,down,Saske,H2O,38,9,33,,,,
52,-,Giannis Poulopoulos,Agape Me (Live),-,52,1,,,,
53,down,Antonis Remos,Min Xanarthis,22,8,43,,,,
54,-,Giannis Poulopoulos,Pame Gia Ypno Katerina (Live),-,54,1,,,,
55,down,Antonis Remos,Anapantita,39,17,43,,,,
56,-,Giannis Poulopoulos,Epefte Vathia Siopi,-,56,1,,,,
57,down,Antonis Remos,Ekato Fores Kommatia,25,16,41,,,,
58,down,Giannis Haroulis,Erotokritos (Live),28,22,37,,,,
59,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),59,24,21,,,,
60,down,Babis Stokas,Ki Emeina Edo,45,16,41,,,,
61,-,Giannis Poulopoulos,File Mou (Live),-,61,1,,,,
62,-,Giannis Poulopoulos,Otan Milas Gia Horismo,-,62,1,,,,
63,-,Rena Koumioti,Proti Fora,-,63,1,,,,
64,-,Giannis Poulopoulos,Ki An Perpato,-,64,1,,,,
65,down,Maraveyas,Faros,29,21,9,,,,
66,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),40,15,41,,,,
67,up,Peggy Zina,Mesa Mou Kati Egine,67,6,43,,,,
68,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),55,6,37,,,,
69,up,Giorgos Mazonakis,Diskola Feggaria,93,18,37,,,,
70,down,Stamatis Kraounakis,Fila Me,31,10,43,,,,
71,down,Pix Lax,Poula Me,53,20,25,,,,
72,down,Antonis Remos,Vrexe Ourane Egoismo,27,11,43,,,,
73,-,Sokratis Malamas,To Gramma,-,11,7,,,,
74,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,18,,,,
75,-,Rena Koumioti,Dose Mou To Stoma Sou,-,74,1,,,,
76,-,Trap Calin,La Calin (Dabro Remix),-,50,3,,,,
77,down,Natasa Theodoridou,Endeka Para,63,20,28,,,,
78,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,38,,,,
79,-,Antonis Remos,San Anemos,-,8,25,,,,
80,-,Giannis Poulopoulos,O Trelos,-,80,1,,,,
81,-,Hronis Aidonidis,Ts' papadias ta parathira,-,81,1,,,,
82,up,Despina Vandi,Sta Dosa Ola,84,16,36,,,,
83,-,Hronis Aidonidis,Go sta ksena perpatousa,-,83,1,,,,
84,down,Giorgos Mazonakis,San Duo Stagones Vroxis,68,46,6,,,,
85,down,Giannis Haroulis,Akrovatis (Live),44,31,15,,,,
86,-,Popi Asteriadi & Giannis Poulopoulos,Fragkoklissa,-,86,1,,,,
87,-,Thodoris Ferris,Etsi Apla,-,44,15,,,,
88,-,Natasa Theodoridou,An Eixa Meinei,-,34,7,,,,
89,down,Giorgos Mazonakis,Aniko Se Mena (Live),49,22,34,,,,
90,-,Giorgos Mazonakis,De Goustaro,-,41,13,,,,
91,-,Giannis Ploutarhos,File,-,29,7,,,,
92,down,Sakis Rouvas,Ola Giro Sou Girizoun,89,36,33,,,,
93,-,Saske,Mafia,-,10,30,,,,
94,down,Antonis Remos,Ola Pernoun,61,28,32,,,,
95,down,Natasa Theodoridou,An M' Agapouses,70,35,10,,,,
96,up,Paola,Flitzani,100,16,10,,,,
97,-,Saske,Copy / Paste,-,32,14,,,,
98,-,Giannis Poulopoulos,I Myrsini Vazei T' Aspra,-,98,1,,,,
99,-,Paola,Simiosate Diplo (Live),-,99,1,,,,
100,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,19,,,,
