Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,7,,,,
2,-,Vasilis Karras,Nihta xelogiastra,-,2,1,,,,
3,down,Giorgos Mazonakis,Na Pernas,2,2,4,,,,
4,up,Konstantinos Argiros,Elpida,4,1,42,,,,
5,down,Katerina Lioliou,I Gineka Tis Zois Sou,3,1,14,,,,
6,down,Nikos Oikonomopoulos,Apo Erota...,5,2,117,,,,
7,down,Nikos Oikonomopoulos,Prepi Den Prepi,6,1,60,,,,
8,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,1,81,,,,
9,up,Nikos Ikonomopoulos,Doro Gia Sena,11,6,67,,,,
10,up,Konstantinos Argiros,Athina Mou,14,1,187,,,,
11,down,Anna Vissi,Lekes,10,3,8,,,,
12,up,Paris Evaggelou,Poutana Amnisia,47,12,2,,,,
13,down,Despina Vandi,Hristougenna,9,2,55,,,,
14,up,Nikos Oikonomopoulos,Proti Thesi,15,1,133,,,,
15,down,Petros Iakovidis,Pes Mou Kati,8,8,5,,,,
16,up,Giannis Ploutarhos,Ah Koritsi Mou,20,13,164,,,,
17,-,Vasilis Karras,Kano Ena Tsigaro Kai Fevgo,-,17,2,,,,
18,up,Natasa Theodoridou,Den S'Adiko,21,12,163,,,,
19,down,Saske,Xorepse Mazi Mou,12,2,213,,,,
20,down,Konstantinos Argiros,Mia Thessaloniki,13,1,7,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,23,8,211,,,,
22,down,Stamatis Gonidis,Ola Ta Xehnas,17,4,10,,,,
23,down,Nikos Oikonomopoulos,Emena Na Akous,16,1,163,,,,
24,down,Nikos Oikonomopoulos,Odos Monaxias,18,2,34,,,,
25,up,Anna Vissi,Agapi Ipervoliki,27,9,147,,,,
26,up,Giorgos Kakosaios,Savvato Vrady,26,4,31,,,,
27,down,Christina Salti,Parallili Agapi,22,1,46,,,,
28,down,Nikos Oikonomopoulos,Pali Girisa,19,1,96,,,,
29,up,Nikos Vertis,S' Agapao,29,1,131,,,,
30,down,Miltos Pashalidis,Perseides,24,7,74,,,,
31,up,Nino Xypolitas,Mexri Telous,39,1,12,,,,
32,up,Giorgos Mazonakis,Gucci Forema,35,12,217,,,,
33,-,Despina Vandi & Vasilis Karras,Aharisti Ki Alitissa,-,33,3,,,,
34,down,Antonis Remos,Ta Savvata,28,5,213,,,,
35,-,Vasilis Karras,Perito na sou po,-,35,1,,,,
36,up,Giannis Ploutarhos,File,38,29,100,,,,
37,down,Natasa Theodoridou,Hartopolemos,32,1,217,,,,
38,-,Karras Vasilis,Ke Pao-Pao,-,38,1,,,,
39,down,Antonis Remos,I Kardia Me Pigeni Emena,31,7,209,,,,
40,-,Karras Vasilis,Allothi,-,40,1,,,,
41,down,Despina Vandi,Iparhi Zoi (Single Version),33,19,121,,,,
42,down,Anna Vissi,Atmosphera Ilectrismeni,37,10,66,,,,
43,down,Antonis Remos,Olos Dikos Sou,30,6,217,,,,
44,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),53,35,18,,,,
45,down,Antonis Remos,Vrexe Ourane Egoismo,41,11,189,,,,
46,down,Antonis Remos,Lene,45,12,207,,,,
47,down,Antonis Remos,Spasmena Kommatia Tis Kardias,43,3,216,,,,
48,down,Michalis Hatzigiannis,Horevo,36,1,184,,,,
49,up,Pashalis Terzis,Paliokeros,93,46,42,,,,
50,down,Antonis Remos,Na Ksanametriso,25,7,34,,,,
51,down,Giorgos Kakosaios,Siko Kardia Mou,34,26,3,,,,
52,down,Natasa Theodoridou,Iparho Gia Sena,51,3,114,,,,
53,down,Natasa Theodoridou,Endeka Para,40,20,165,,,,
54,down,Giannis Ploutarhos,Pos Tin Eheis Dei,48,9,80,,,,
55,down,Natasa Theodoridou,Paradothika Se Sena,52,2,117,,,,
56,down,Yannis Parios,Oli I Zoi Mou,49,34,18,,,,
57,up,Katy Garbi,Epitelous,59,22,170,,,,
58,down,Natasa Theodoridou & Foivos,Perifania Mono,50,2,62,,,,
59,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,63,2,50,,,,
60,down,Antonis Remos,Min Xanarthis,42,8,171,,,,
61,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,64,29,30,,,,
62,up,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,72,62,10,,,,
63,-,Karras Vasilis,Lege Oti Thes,-,63,1,,,,
64,down,Natasa Theodoridou,Den Me Afora,57,16,188,,,,
65,up,Giorgos Mazonakis,Diskola Feggaria,67,18,192,,,,
66,-,Pashalis Terzis,O Dikos Mou O Dromos,-,45,9,,,,
67,down,Nikos Oikonomopoulos,Skase Ena Fili,46,3,106,,,,
68,up,Giannis Ploutarhos,To Kalitero Pedi,69,60,38,,,,
69,down,Apostolia Zoi,Mou Eleipses,65,3,54,,,,
70,down,Natasa Theodoridou,Exapsi,62,1,127,,,,
71,down,Despina Vandi,I Gi Ki I Selini,58,35,116,,,,
72,down,Despina Vandi,Stin Avli Tou Paradisou,60,26,111,,,,
73,down,Sokratis Malamas,To Gramma,56,11,110,,,,
74,down,Natasa Theodoridou & Foivos,Ena Lathos,44,13,6,,,,
75,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,55,10,217,,,,
76,up,Themis Adamantidis,Stin Kardia,96,4,204,,,,
77,-,Karras Vasilis,An Hathis Ti Tha Kano,-,77,1,,,,
78,down,Dimitra Galani,An,54,25,81,,,,
79,-,Pashalis Terzis,Eho Mia Agapi,-,79,1,,,,
80,up,Sakis Rouvas,Ola Giro Sou Girizoun,81,36,120,,,,
81,up,Sherine,Sabry 'Aalil,83,64,3,,,,
82,-,Karras Vasilis,Ftes Esi,-,82,1,,,,
83,-,Pashalis Terzis,Sta Ipogia Ine I Thea,-,77,1,,,,
84,up,Giorgos Mazonakis,Tesseris Pige,95,26,124,,,,
85,-,Karras Vasilis,Parta Ola,-,85,1,,,,
86,down,Despina Vandi,Tha 'Thela,61,38,69,,,,
87,down,Melina Kana,Milo Gia Sena,74,23,121,,,,
88,down,Negros Tou Moria,I Etsi (feat. Thitis),77,21,114,,,,
89,-,Paola,Thymos,-,60,12,,,,
90,down,Petros Iakovidis,Gia Panta,66,11,19,,,,
91,down,Stamatis Kraounakis,Fila Me,78,10,189,,,,
92,-,Paola,Poses Fores,-,78,8,,,,
93,-,Sakis Rouvas,Hronia Polla,-,38,17,,,,
94,-,Despina Vandi,Aharisti Ki Alitissa (feat. Βασίλης Καρράς) [Original],-,94,1,,,,
95,up,Giorgos Mazonakis,Savvato,100,41,67,,,,
96,-,Χορωδία Ανδρέα Ευσταθίου,Καλήν Εσπέραν Άρχοντες,-,52,5,,,,
97,down,Katerina Lioliou,O Antras Ton Oniron Mou,79,13,14,,,,
98,down,Michalis Hatzigiannis,Min Argis,68,2,157,,,,
99,-,Vasilis Karras,Με Τα Ρούχα Κοιμάμαι,-,99,1,,,,
100,down,Petros Iakovidis,Sikose To Tilefono,80,2,31,,,,
