Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Nikos Oikonomopoulos,Apo Erota...,2,2,3,,,,
3,up,Nikos Vertis,S' Agapao,3,1,17,,,,
4,up,Nikos Oikonomopoulos,Proti Thesi,4,1,19,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,73,,,,
6,up,Michalis Hatzigiannis,Kanenas Monos,6,1,23,,,,
7,up,Michalis Hatzigiannis,Horevo,7,1,71,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,1,84,,,,
9,up,Nikiforos,Pes,11,7,22,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,99,,,,
11,up,Nikos Oikonomopoulos,Emena Na Akous,12,1,49,,,,
12,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,8,7,,,,
13,up,Natasa Theodoridou,Hartopolemos,14,1,103,,,,
14,up,Natasa Theodoridou,Paradothika Se Sena,16,2,74,,,,
15,up,Natasa Theodoridou,Exapsi,15,1,38,,,,
16,up,Michalis Hatzigiannis,Min Argis,17,2,46,,,,
17,up,Triantafillos,Spao Ta Rologia,18,4,16,,,,
18,down,Antonis Remos,Spasmena Kommatia Tis Kardias,13,3,103,,,,
19,up,Giannis Omalianakis,Fotia & Armira,20,12,41,,,,
20,up,Antonis Remos,I Kardia Me Pigeni Emena,30,7,103,,,,
21,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),27,2,103,,,,
22,down,Themis Adamantidis,Stin Kardia,21,4,103,,,,
23,up,Antonis Remos,Olos Dikos Sou,28,6,103,,,,
24,up,Saske & DJ PaCo,Cyan,26,1,99,,,,
25,down,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,103,,,,
26,up,Antonis Remos,Ta Savvata,42,5,103,,,,
27,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,13,,,,
28,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),35,13,103,,,,
29,-,Natasa Theodoridou,Fegari,-,9,100,,,,
30,up,Thodoris Ferris,Pexe Mazi Mou,39,20,62,,,,
31,down,Wizkid,Essence,22,4,20,,,,
32,up,Giorgos Mazonakis,Aniko Se Mena (Live),81,22,82,,,,
33,up,Nikos Kourkoulis,Poia eisai esu,44,33,5,,,,
34,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,34,10,103,,,,
35,up,Despina Vandi,Sta Dosa Ola,98,16,89,,,,
36,up,Natasa Theodoridou,As' Ta Ola Ki Ela,38,10,102,,,,
37,up,Saske,Boss Moves,43,2,75,,,,
38,-,George Dalaras & Nikos Gregoriadis,Ki An Esvise San Iskios...,-,38,1,,,,
39,down,Despina Vandi,Ola Odigoun Se Sena,31,27,59,,,,
40,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),36,3,101,,,,
41,up,Saske,Anapantites Kliseis,52,7,83,,,,
42,down,Giannis Haroulis,Erotokritos (Live),23,22,83,,,,
43,up,Nikiforos,Ta Leme To Vradi,64,6,62,,,,
44,up,Natasa Theodoridou,Den Me Afora,56,16,95,,,,
45,down,Nikos Oikonomopoulos,Skase Ena Fili,33,3,72,,,,
46,down,Antonis Remos,Min Xanarthis,41,8,96,,,,
47,down,Marseaux,Μου Λείπεις (feat. dPans),29,13,45,,,,
48,-,Nino Xypolitas,Theos,-,48,14,,,,
49,down,Giorgos Mazonakis,Gucci Forema,37,12,103,,,,
50,-,Nino,Skotose Me,-,50,1,,,,
51,down,Despina Vandi,Anaveis Foties,49,43,32,,,,
52,down,Nikos Vertis,Koita,24,2,30,,,,
53,down,Nikos Apergis,Ego O Dinatos,45,2,79,,,,
54,-,Anna Vissi,Agapi Ipervoliki,-,9,40,,,,
55,-,Natasa Theodoridou,Eho Mia Agalia,-,55,3,,,,
56,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,13,30,,,,
57,up,Demis Roussos,From Souvenirs to Souvenirs,66,57,2,,,,
58,down,Natasa Theodoridou,Den S'Adiko,25,12,60,,,,
59,-,Saske,Mafia,-,10,42,,,,
60,down,Thodoris Ferris,Etsi Apla,47,44,27,,,,
61,-,Pashalis Terzis,Paliokeros,-,61,15,,,,
62,-,Giannis Haroulis,Akrovatis (Live),-,31,36,,,,
63,up,Nino Xypolitas,Sa Navagi (Mixed),89,63,3,,,,
64,-,Giorgos Mazonakis,Tris To Proi (Mega Live),-,52,8,,,,
65,-,Stamatis Kraounakis,Fila Me,-,10,99,,,,
66,down,Saske,Saskepticism,48,13,48,,,,
67,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Mega Live),-,61,6,,,,
68,-,Themis Adamantidis,Vasilias (feat. Kings) [Mixed],-,68,2,,,,
69,-,Saske,Headshot,-,22,26,,,,
70,-,Zoro&Buzz,Alitheia,-,70,2,,,,
71,-,Antonis Remos,Mine Ligo Stin Grammi,-,71,2,,,,
72,-,Elai & Ayoo ELAI,Donna,-,51,3,,,,
73,-,Giannis Haroulis,Triadafillaki (Live),-,73,1,,,,
74,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Venzinadiko (Live),-,74,1,,,,
75,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),78,15,86,,,,
76,-,Omer Adam,תל אביב,-,76,3,,,,
77,-,Lefteris Pantazis,Magika Halia (Live),-,58,6,,,,
78,-,Kings & Themis Adamantidis,Vasilias,-,6,38,,,,
79,-,Giannis Haroulis,Ela Pare Me (Live),-,56,8,,,,
80,-,Giannis Haroulis,I Oura Tou Alogou (Live),-,80,1,,,,
81,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,12,,,,
82,up,Giannis Ploutarhos,Ah Koritsi Mou,83,13,58,,,,
83,-,Giannis Poulopoulos,Min Tou Milate Tou Paidiou,-,34,2,,,,
84,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,5,,,,
85,-,Paola,De Se Fovamai Ourane (feat. NiVo),-,54,6,,,,
86,-,Sokratis Malamas,To Gramma,-,11,21,,,,
87,-,Antonis Remos,Ola Pernoun,-,28,58,,,,
88,-,Stamatis Gonidis,Anoixe Tou Trellou (Live),-,88,1,,,,
89,-,Sokratis Malamas,Heliopetra,-,37,16,,,,
90,-,Konstantinos Christoforou,Eisai Theos,-,90,1,,,,
91,-,Marina Satti,Mantissa,-,7,23,,,,
92,-,Pix Lax,Poula Me,-,20,73,,,,
93,-,Sokratis Malamas,Tipota De Hathike (Live),-,93,1,,,,
94,-,Stamatis Gonidis,Etsi (Live),-,94,1,,,,
95,down,Saske,Louvro,40,1,77,,,,
96,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,40,,,,
97,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,53,,,,
98,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,13,7,,,,
99,-,Antonis Remos,Tha 'Prepe,-,42,14,,,,
100,-,Antonis Remos,Lene,-,12,100,,,,
