Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,3,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,2,1,38,,,,
3,up,Konstantinos Argiros,Athina Mou,3,1,27,,,,
4,up,Michalis Hatzigiannis,Horevo,4,1,25,,,,
5,up,Despina Vandi,Hristougenna,6,2,18,,,,
6,down,Natasa Theodoridou,Paradothika Se Sena,5,2,28,,,,
7,up,Nikos Vertis,Poso Me Pligoses,7,4,20,,,,
8,up,Nikos Oikonomopoulos,Skase Ena Fili,8,3,26,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,10,3,57,,,,
10,down,Natasa Theodoridou,Hartopolemos,9,1,57,,,,
11,up,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,57,,,,
12,up,Natasa Theodoridou,Fegari,13,9,56,,,,
13,up,Antonis Remos,Ta Savvata,19,5,57,,,,
14,up,Themis Adamantidis,Stin Kardia,20,4,57,,,,
15,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,12,10,57,,,,
16,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,2,57,,,,
17,up,Antonis Remos,I Kardia Me Pigeni Emena,28,7,57,,,,
18,down,Antonis Remos,Olos Dikos Sou,11,6,57,,,,
19,down,Saske,Xorepse Mazi Mou,16,2,53,,,,
20,up,Natasa Theodoridou,As' Ta Ola Ki Ela,30,10,57,,,,
21,down,Nikiforos,Etsi Ke S' Evlepa,14,11,8,,,,
22,up,Giannis Haroulis,Erotokritos (Live),35,22,49,,,,
23,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),18,13,57,,,,
24,down,Antonis Remos,Ekato Fores Kommatia,22,16,54,,,,
25,down,Saske & DJ PaCo,Cyan,24,1,53,,,,
26,up,Antonis Remos,Vrexe Ourane Egoismo,38,11,57,,,,
27,down,Natasa Theodoridou,Den Me Afora,17,16,54,,,,
28,down,Natasa Theodoridou,Ena Spiti Kegete (Krima),25,25,5,,,,
29,down,Giorgos Mazonakis,Gucci Forema,27,12,57,,,,
30,up,Katy Garbi,Epitelous,32,22,39,,,,
31,up,Giannis Haroulis,Akrovatis (Live),75,31,20,,,,
32,up,Nikos Apergis,Ego O Dinatos,42,2,47,,,,
33,up,Giorgos Mazonakis,Aniko Se Mena (Live),48,22,48,,,,
34,up,Giorgos Mazonakis,Diskola Feggaria,59,18,51,,,,
35,up,Natasa Theodoridou,Endeka Para,39,20,37,,,,
36,up,Natasa Theodoridou,Apenanti,45,31,7,,,,
37,up,Antonis Remos,Anapantita,53,17,55,,,,
38,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),15,3,57,,,,
39,down,Pix Lax,Poula Me,33,20,38,,,,
40,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,31,,,,
41,up,Stamatis Kraounakis,Fila Me,47,10,57,,,,
42,down,Manu Chao,La Vida Tombola,31,31,2,,,,
43,up,Despina Vandi,Sta Dosa Ola,69,16,45,,,,
44,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,52,,,,
45,down,Antonis Remos,Min Xanarthis,29,8,57,,,,
46,-,Elli Kokkinou,Kosmotheoria,-,14,26,,,,
47,up,Giorgos Mazonakis,Thelo Na Gyriso (Live),86,31,12,,,,
48,up,Sofia Danezi,Vrika To Klidi,49,21,3,,,,
49,-,Sokratis Malamas,To Gramma,-,11,13,,,,
50,-,Natasa Theodoridou,Mia Glikia Melodia,-,50,5,,,,
51,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,29,2,,,,
52,down,Antonis Remos,Lene,51,12,57,,,,
53,-,Giannis Omalianakis,Erxetai I Nixta,-,36,5,,,,
54,-,Paola,De Se Fovamai Ourane (feat. NiVo),-,54,3,,,,
55,-,Alex Sid,Kathe Dilino,-,31,10,,,,
56,-,Marinella,Anixe Petra,-,56,1,,,,
57,down,Despina Vandi,Ola Odigoun Se Sena,50,27,30,,,,
58,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,13,20,,,,
59,-,Sweet Medicine,I Love the Night,-,59,2,,,,
60,up,Antonis Remos & Marinela,Etsi Xafnika,81,28,27,,,,
61,-,Giorgos Mazonakis,Emena Pes Mou Poios (Live),-,41,9,,,,
62,-,Giorgos Mazonakis,Summer in Greece,-,62,2,,,,
63,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,32,,,,
64,down,Giorgos Mazonakis,Mou Leipeis (Live),58,33,8,,,,
65,-,Paola,Thymos,-,60,8,,,,
66,-,Antonis Remos,De Thelo Na M' Agapisis,-,25,4,,,,
67,-,Wizkid,Mighty Wine,-,67,1,,,,
68,up,Antonis Remos,Ola Pernoun,74,28,43,,,,
69,up,Giorgos Mazonakis,Terma,84,38,24,,,,
70,down,Natasa Theodoridou,Den S'Adiko,43,12,24,,,,
71,up,Antonis Remos,Tha 'Prepe,79,42,12,,,,
72,-,Elli Kokkinou,Erota Mou,-,44,6,,,,
73,-,Giannis Poulopoulos,Na 'Ha Ti Dynami,-,39,2,,,,
74,-,Violeta Ikari,Ela Kai Ragise Ton Kosmo Mou,-,74,2,,,,
75,-,Paola,Krata Me,-,71,3,,,,
76,up,Saske,Saskepticism,95,13,40,,,,
77,-,Peggy Zina,Mesa Mou Kati Egine,-,6,48,,,,
78,-,Antonis Remos,Pou Na Se,-,31,15,,,,
79,-,Atzi Samiou,Parallili agapi,-,1,1,,,,
80,down,Giorgos Mazonakis,Tesseris Pige,55,26,40,,,,
81,up,Giorgos Mazonakis,Emena Pes Mou Poios,85,57,5,,,,
82,down,Pantelis Pantelidis,Ta Shinia Sou,61,61,9,,,,
83,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,24,,,,
84,-,Antonis Remos,Pou Na 'Se,-,43,18,,,,
85,-,Paola,Na M' Afisis Isihi Thelo (Live),-,71,2,,,,
86,down,Natasa Theodoridou,Epidi Me Xero,41,37,34,,,,
87,down,Peggy Zina,Ilikrina,36,26,7,,,,
88,-,Saske,H2O,-,9,44,,,,
89,up,Giorgos Mazonakis,Lipi Pali O Theos,96,48,9,,,,
90,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,58,4,,,,
91,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,30,,,,
92,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,40,,,,
93,down,Natasa Theodoridou,Aharisti Kardia,83,29,18,,,,
94,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,53,7,,,,
95,-,Natasa Theodoridou,Den Epitrepete,-,54,6,,,,
96,down,Babis Stokas,Ki Emeina Edo,37,16,53,,,,
97,-,Arleta,Bar to Navagio,-,69,1,,,,
98,down,Giannis Ploutarhos,Ah Koritsi Mou,71,13,22,,,,
99,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,10,,,,
100,-,Nikiforos,San Ta Matia Sou,-,49,6,,,,
