Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saske,Louvro,21,1,2,,,,
2,up,Saske & DJ PaCo,Cyan,35,1,2,,,,
3,up,Saske,Xorepse Mazi Mou,28,2,2,,,,
4,up,Saske,Boss Moves,22,2,2,,,,
5,down,Natasa Theodoridou,Hartopolemos,1,1,6,,,,
6,up,Saske,Katara,30,6,2,,,,
7,up,Saske,Anapantites Kliseis,37,7,2,,,,
8,down,Despina Vandi,Hristougenna,2,2,6,,,,
9,up,Saske,H2O,41,9,2,,,,
10,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),3,2,6,,,,
11,up,Saske,10 Euro,44,11,2,,,,
12,up,Saske,Mafia,43,10,2,,,,
13,up,Saske,Sirius Black,45,13,2,,,,
14,up,Saske,Monos,51,14,2,,,,
15,up,Saske,Ben 10,47,15,2,,,,
16,down,Peggy Zina,Mesa Mou Kati Egine,6,6,6,,,,
17,up,Saske,Saskepticism,53,13,2,,,,
18,up,Saske,N.ST.C.TO,60,18,2,,,,
19,down,Antonis Remos,Spasmena Kommatia Tis Kardias,5,3,6,,,,
20,up,Saske,Spaceman,56,20,2,,,,
21,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),9,3,6,,,,
22,down,Antonis Remos,Ta Savvata,7,5,6,,,,
23,down,Themis Adamantidis,Stin Kardia,10,4,6,,,,
24,up,Saske,Headshot,57,22,2,,,,
25,up,Saske,Allo Ena Xiliariko,59,25,2,,,,
26,down,Amaryllis,Matado,4,4,4,,,,
27,up,Saske,Profiteia,58,20,2,,,,
28,up,Saske,Veri,63,28,2,,,,
29,down,Antonis Remos,Min Xanarthis,8,8,6,,,,
30,down,Giorgos Mazonakis,Gucci Forema,17,12,6,,,,
31,down,Antonis Remos,Olos Dikos Sou,12,6,6,,,,
32,down,Kings & Themis Adamantidis,Vasilias,13,6,6,,,,
33,up,Saske,Copy / Paste,61,32,2,,,,
34,down,Antonis Remos,Mehri to Telos Tou Kosmou,11,8,6,,,,
35,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,24,9,6,,,,
36,down,Μηδενιστής,Hannibal (feat. Iratus),16,16,6,,,,
37,down,Antonis Remos,Lene,19,12,6,,,,
38,down,Antonis Remos,I Kardia Me Pigeni Emena,14,7,6,,,,
39,down,Stamatis Kraounakis,Fila Me,18,10,6,,,,
40,up,Nikos Vertis,Allaxa,67,17,6,,,,
41,down,Antonis Remos,Anapantita,36,17,6,,,,
42,up,Nikiforos,Ta Leme To Vradi,94,6,2,,,,
43,down,Babis Stokas,Ki Emeina Edo,29,16,6,,,,
44,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),15,13,6,,,,
45,up,Natasa Theodoridou,As' Ta Ola Ki Ela,87,10,6,,,,
46,down,Stefanos Korkolis,Skoni kai thripsala,40,22,6,,,,
47,down,Natasa Theodoridou,Fegari,32,9,6,,,,
48,down,Giorgos Giannias,Tha Ftes,31,16,6,,,,
49,down,Antonis Remos,Vrexe Ourane Egoismo,20,11,6,,,,
50,-,Nino,Eime Enas Allos (Original),-,38,5,,,,
51,down,Stamatis Gonidis,Apofasi Kardias,48,29,5,,,,
52,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),46,19,6,,,,
53,up,Antonis Remos,Ekato Fores Kommatia,55,16,6,,,,
54,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),54,15,6,,,,
55,down,Giorgos Mazonakis,Diskola Feggaria,52,18,6,,,,
56,up,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,66,25,6,,,,
57,-,Christos Menidiatis,Paratise Ta Ola,-,36,4,,,,
58,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,39,10,6,,,,
59,up,Elli Kokkinou,Kosmotheoria,86,14,4,,,,
60,down,Katy Garbi,Epitelous,26,22,4,,,,
61,-,Natasa Theodoridou,Epidi Me Xero,-,37,4,,,,
62,down,Giannis Haroulis,Erotokritos (Live),33,22,5,,,,
63,up,Giannis Ploutarhos,Ah Koritsi Mou,68,13,4,,,,
64,up,Thodoris Ferris,Pexe Mazi Mou,100,20,6,,,,
65,up,Giorgos Mazonakis,Tesseris Pige,93,26,6,,,,
66,-,Despina Vandi,Oti Oneirevomoun,-,31,3,,,,
67,-,Sokratis Malamas,Oi Protes Lekseis,-,62,3,,,,
68,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,2,,,,
69,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,2,,,,
70,up,Sakis Rouvas,Hronia Polla,78,38,3,,,,
71,-,Elli Kokkinou,Sorry,-,40,2,,,,
72,up,Giorgos Mazonakis,Aniko Se Mena (Live),75,22,6,,,,
73,up,Pix Lax,Poula Me,95,20,6,,,,
74,-,Lamprini Karakosta,Galazia Skoni,-,74,1,,,,
75,down,Natasa Theodoridou,Den Me Afora,64,16,6,,,,
76,-,Xristos Menidiatis,Ke ti egine,-,76,1,,,,
77,up,Nino,Sa Nauagi,98,44,4,,,,
78,down,Sakis Rouvas,Ola Giro Sou Girizoun,49,36,5,,,,
79,-,Thodoris Ferris,Etsi Apla,-,44,3,,,,
80,-,Sokratis Malamas,Resta,-,80,1,,,,
81,-,Arleta,Ta Mikra Paidia,-,81,1,,,,
82,down,Natasa Theodoridou,Endeka Para,70,20,4,,,,
83,-,Vicky Mosholiou,Ilektrismena,-,83,1,,,,
84,-,Mariza Rizou,Ine Mikri I Zoi,-,84,1,,,,
85,-,Elli Kokkinou,Sex (Original),-,69,2,,,,
86,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),83,37,4,,,,
87,-,Elli Kokkinou,Erota Mou,-,44,1,,,,
88,-,Nino Xypolitas,Theos,-,48,1,,,,
89,-,Stamatis Gonidis,2:30,-,76,1,,,,
90,-,Marina Satti,Mantissa,-,7,4,,,,
91,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,5,,,,
92,-,Kostas Makedonas,Mi mou Les Antio (Live),-,92,1,,,,
93,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),69,26,6,,,,
94,-,Dimitris Zervoudakis,T aneipota,-,93,1,,,,
95,down,Sokratis Malamas,Heliopetra,92,37,3,,,,
96,down,Nikiforos,Eho Ta Dika Mou,34,20,5,,,,
97,-,Malu,Tous Eipes Pos (Pop Version),-,55,1,,,,
98,-,Giannis Poulopoulos,Ola Dika Sou,-,23,1,,,,
99,-,Giorgos Mazonakis,De Goustaro,-,41,1,,,,
100,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,4,,,,
