Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,1,1,10,,,,
2,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),4,2,10,,,,
3,up,Saske,Xorepse Mazi Mou,3,2,6,,,,
4,down,Saske & DJ PaCo,Cyan,2,1,6,,,,
5,up,Saske,Louvro,6,1,6,,,,
6,down,Saske,Boss Moves,5,2,6,,,,
7,up,Saske,Anapantites Kliseis,7,7,6,,,,
8,up,Peggy Zina,Mesa Mou Kati Egine,13,6,10,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,10,,,,
10,down,Saske,Katara,8,6,6,,,,
11,up,Amaryllis,Matado,20,4,8,,,,
12,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),10,3,10,,,,
13,down,Saske,Mafia,12,10,6,,,,
14,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,29,13,3,,,,
15,down,Saske,H2O,14,9,6,,,,
16,down,Themis Adamantidis,Stin Kardia,11,4,10,,,,
17,down,Antonis Remos,Ta Savvata,15,5,10,,,,
18,up,Nikiforos,Ta Leme To Vradi,21,6,6,,,,
19,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,10,,,,
20,up,Saske,Saskepticism,31,13,6,,,,
21,down,Saske,10 Euro,19,11,6,,,,
22,up,Saske,Headshot,25,22,6,,,,
23,down,Saske,Spaceman,22,20,6,,,,
24,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),32,13,10,,,,
25,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),35,6,4,,,,
26,down,Giorgos Mazonakis,Gucci Forema,18,12,10,,,,
27,down,Saske,Ben 10,24,15,6,,,,
28,down,Antonis Remos,Olos Dikos Sou,23,6,10,,,,
29,down,Saske,Sirius Black,28,13,6,,,,
30,down,Saske,Monos,26,14,6,,,,
31,up,Saske,Profiteia,42,20,6,,,,
32,up,Stefanos Korkolis,Skoni kai thripsala,48,22,10,,,,
33,down,Antonis Remos,Min Xanarthis,30,8,10,,,,
34,up,Stamatis Kraounakis,Fila Me,51,10,10,,,,
35,-,Natasa Theodoridou,Fegari,-,9,9,,,,
36,down,Giorgos Giannias,Tha Ftes,34,16,10,,,,
37,down,Kings & Themis Adamantidis,Vasilias,33,6,10,,,,
38,up,Natasa Theodoridou,As' Ta Ola Ki Ela,53,10,10,,,,
39,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,65,10,10,,,,
40,up,Minos Matsas & Aspasia Stratigou,Ise I Zoi Mou,56,40,2,,,,
41,down,Antonis Remos,Lene,38,12,10,,,,
42,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,36,9,10,,,,
43,up,Thodoris Ferris,Pexe Mazi Mou,69,20,10,,,,
44,down,Saske,Allo Ena Xiliariko,43,25,6,,,,
45,up,Giannis Haroulis,Erotokritos (Live),61,22,9,,,,
46,up,Saske,Veri,52,28,6,,,,
47,down,Antonis Remos,Vrexe Ourane Egoismo,37,11,10,,,,
48,up,Nikos Vertis,Allaxa,58,17,10,,,,
49,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),45,19,10,,,,
50,up,Antonis Remos,Anapantita,76,17,10,,,,
51,down,Antonis Remos,I Kardia Me Pigeni Emena,27,7,10,,,,
52,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),50,15,10,,,,
53,up,Christos Menidiatis,Paratise Ta Ola,84,36,8,,,,
54,up,Michalis Hatzigiannis,Vale Ena Kafe,55,17,2,,,,
55,up,Μηδενιστής,Hannibal (feat. Iratus),63,16,10,,,,
56,up,Despina Vandi,Oti Oneirevomoun,57,31,7,,,,
57,-,Antonis Remos,Tremo,-,40,5,,,,
58,-,Despina Vandi,Ola Odigoun Se Sena,-,27,6,,,,
59,up,Giorgos Mazonakis,Aniko Se Mena (Live),64,22,10,,,,
60,up,Saske,Copy / Paste,81,32,6,,,,
61,up,Antonis Remos,Ola Pernoun,79,28,9,,,,
62,up,Anna Vissi,Agapi Ipervoliki,73,9,3,,,,
63,up,Thodoris Ferris,Etsi Apla,93,44,6,,,,
64,up,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,66,25,10,,,,
65,up,Stan,Ftei,90,37,3,,,,
66,up,Babis Stokas,Ki Emeina Edo,74,16,10,,,,
67,up,Despina Vandi,Sta Dosa Ola,82,16,9,,,,
68,down,Marseaux,Μου Λείπεις (feat. dPans),59,13,2,,,,
69,-,"Minos Matsas, George Dalaras & Eleonora Zouganeli",Eftihia (feat. Kostas Triantafillidis & Maria Kitsou),-,69,1,,,,
70,down,Sakis Rouvas,Ola Giro Sou Girizoun,41,36,9,,,,
71,-,Despina Vandi,Ah Kardoula Mou,-,43,4,,,,
72,-,Natasa Theodoridou,Endeka Para,-,20,5,,,,
73,-,Nick Box,Slow Fall,-,44,1,,,,
74,-,Giannis Haroulis,Ela Pare Me (Live),-,56,1,,,,
75,up,Antonis Remos,Sti Strofi Tou Xorismou,92,50,5,,,,
76,down,Thanos Mikroutsikos,Kuro Siwo (feat. Giannis Koutras),46,46,3,,,,
77,down,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),40,40,3,,,,
78,-,Giannis Haroulis,Akrovatis (Live),-,31,2,,,,
79,-,Nikos Kourkoulis,Eline Kai Edene,-,78,2,,,,
80,up,Stamatis Gonidis,Apofasi Kardias,100,29,9,,,,
81,-,Giorgos Giannias,Etoimasou,-,55,1,,,,
82,down,Saske,N.ST.C.TO,49,18,6,,,,
83,down,Despina Vandi,Hristougenna,17,2,10,,,,
84,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,8,,,,
85,-,Nino,Eime Enas Allos (Original),-,38,7,,,,
86,-,Giorgos Mazonakis,Diskola Feggaria,-,18,9,,,,
87,-,Despina Vandi,Perittos,-,72,1,,,,
88,down,Antonis Remos,Ekato Fores Kommatia,67,16,10,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,78,14,3,,,,
90,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,5,,,,
91,-,Despina Vandi,Anaveis Foties,-,43,2,,,,
92,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,3,,,,
93,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,3,,,,
94,down,Marseaux,Σαν τα Άλλα Κορίτσια,80,71,2,,,,
95,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,7,,,,
96,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,4,,,,
97,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,5,,,,
98,-,Minos Matsas & Aspasia Stratigou,Perasmenes Mou Agapes,-,62,1,,,,
99,down,Marseaux & Solmeister,Να 'σαι Καλά,95,51,2,,,,
100,-,Giorgos Mazonakis,Tesseris Pige,-,26,9,,,,
