Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,25,,,,
2,up,Christina Salti,Parallili Agapi,2,1,29,,,,
3,up,Nikos Oikonomopoulos,Odos Monaxias,3,2,17,,,,
4,up,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,43,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,170,,,,
6,up,Nikos Ikonomopoulos,Doro Gia Sena,13,6,50,,,,
7,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,6,1,64,,,,
8,up,Antonis Remos,San Anemos,51,8,47,,,,
9,up,Nikos Oikonomopoulos,Apo Erota...,19,2,100,,,,
10,up,Nikos Oikonomopoulos,Emena Na Akous,32,1,146,,,,
11,down,Ivan Greko & Haris Kostopoulos,Gynaikes Me Aisthimata,7,3,5,,,,
12,down,Saske,Xorepse Mazi Mou,8,2,196,,,,
13,down,Nikos Oikonomopoulos,Proti Thesi,9,1,116,,,,
14,up,Natasa Theodoridou,Fegari,26,9,189,,,,
15,down,Nikos Vertis,S' Agapao,12,1,114,,,,
16,down,Natasa Theodoridou & Foivos,O Hartis,10,3,18,,,,
17,up,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),22,2,9,,,,
18,up,Apostolia Zoi,Mou Eleipses,20,3,37,,,,
19,up,Giorgos Kakosaios,Savvato Vrady,28,4,14,,,,
20,down,Petros Iakovidis,Sikose To Tilefono,15,2,14,,,,
21,down,Nikos Oikonomopoulos,Pali Girisa,18,1,79,,,,
22,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),17,13,78,,,,
23,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,16,15,10,,,,
24,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,194,,,,
25,up,Antonis Remos,De Thelo Na M' Agapisis,57,25,6,,,,
26,up,Antonis Remos,I Kardia Me Pigeni Emena,29,7,192,,,,
27,up,Konstantinos Argiros,Ola Tha Allaksoun (Tora to Ksero),60,27,2,,,,
28,up,Konstantinos Argiros,Se Xero Kala,62,28,2,,,,
29,up,Natasa Theodoridou,Aharisti Kardia,63,29,62,,,,
30,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,31,10,200,,,,
31,up,Manu Chao,Me Gustas Tu,39,11,98,,,,
32,down,Sokratis Malamas,To Gramma,25,11,93,,,,
33,up,Konstantinos Argiros,Apologisou,73,33,2,,,,
34,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,34,2,33,,,,
35,down,Miltos Pashalidis,Perseides,14,7,57,,,,
36,up,Marinella,Den Ine Pou Fevgis,81,36,25,,,,
37,up,Antonis Remos,Ta Savvata,37,5,196,,,,
38,up,Melina Kana,Milo Gia Sena,40,23,104,,,,
39,down,Thanasis Papakonstantinou,Simoun,23,15,47,,,,
40,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,70,29,13,,,,
41,up,Antonis Remos,Mi Figis,71,36,35,,,,
42,up,Antonis Remos,Mine Ligo Sti Grammi,69,42,2,,,,
43,up,Antonis Remos,Tha 'Prepe,64,42,18,,,,
44,down,Atzi Samiou,Parallili agapi,42,1,39,,,,
45,down,Thanasis Papakonstantinou,Andromeda,30,19,63,,,,
46,down,Michalis Hatzigiannis,Horevo,24,1,167,,,,
47,up,Despina Vandi,Ola Odigoun S'Esena,77,47,5,,,,
48,down,Giannis Ploutarhos,Ah Koritsi Mou,36,13,147,,,,
49,down,Giorgos Mazonakis,Gucci Forema,35,12,200,,,,
50,up,Natasa Theodoridou,Den S'Adiko,78,50,2,,,,
51,down,Haris Kostopoulos,Eisai Mia Thea (Alternative Mix),41,29,8,,,,
52,up,Saske,Boss Moves,92,2,94,,,,
53,up,Antonis Remos,Tremo,84,40,51,,,,
54,down,Antonis Remos,Olos Dikos Sou,38,6,200,,,,
55,up,Yiannis Kotsiras,Enas Erotas Ftinos,75,55,2,,,,
56,down,Petros Iakovidis,Ax Kardoula Mou,11,4,24,,,,
57,up,Saske,Louvro,91,1,115,,,,
58,up,Nikos Ikonomopoulos,Alla Mou Taxane,93,58,3,,,,
59,up,Nikos Ikonomopoulos,Simiosate Diplo...,79,59,3,,,,
60,down,Natasa Theodoridou,Den S'Adiko,52,12,146,,,,
61,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),44,2,196,,,,
62,down,Natasa Theodoridou,Hartopolemos,45,1,200,,,,
63,down,Giannis Ploutarhos,Pos Tin Eheis Dei,33,9,63,,,,
64,down,Antonis Remos,Lene,53,12,190,,,,
65,up,Eisvoleas & Ioulia Karapataki,Fysa Siopila,97,48,6,,,,
66,down,Despina Vandi,Iparhi Zoi (Single Version),46,19,104,,,,
67,up,Konstantinos Argiros,Skotose Me,82,67,2,,,,
68,down,Despina Vandi,I Gi Ki I Selini,47,35,99,,,,
69,-,Anna Vissi,Agapi Ipervoliki,-,9,130,,,,
70,-,Antonis Remos,Vrexe Ourane Egoismo,-,11,172,,,,
71,up,Natasa Theodoridou,Iparho Gia Sena,83,3,97,,,,
72,down,Despina Vandi,Stin Avli Tou Paradisou,58,26,94,,,,
73,up,Saske,Katara,88,6,90,,,,
74,down,Dimitra Galani,An,48,25,64,,,,
75,-,Natasa Theodoridou,Paradothika Se Sena,-,2,100,,,,
76,up,Natasa Theodoridou & Foivos,Perifania Mono,89,2,45,,,,
77,down,Matoula Zamani,Prin,43,19,65,,,,
78,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,19,37,,,,
79,down,Sokratis Malamas,Ta Xotika,49,35,48,,,,
80,down,Antonis Remos,Spasmena Kommatia Tis Kardias,50,3,199,,,,
81,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,67,28,101,,,,
82,down,Antonis Remos,Min Xanarthis,74,8,154,,,,
83,down,Michalis Hatzigiannis,Min Argis,68,2,140,,,,
84,up,Natasa Theodoridou,Hilies Ke Mia Nihtes,85,84,2,,,,
85,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),27,2,39,,,,
86,down,Natasa Theodoridou,Ti Fteo,80,63,11,,,,
87,-,Despina Vandi,Lathos Anthropos,-,87,2,,,,
88,down,Natasa Theodoridou,Endeka Para,66,20,148,,,,
89,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),54,27,88,,,,
90,up,Antonis Remos,Na Ksanametriso,96,7,31,,,,
91,-,Marinella,Kamia Fora,-,44,20,,,,
92,-,Nikos Oikonomopoulos,Skase Ena Fili,-,3,89,,,,
93,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),86,13,182,,,,
94,-,Saske,Headshot,-,22,27,,,,
95,-,Giannis Ploutarhos,File,-,29,83,,,,
96,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),59,24,97,,,,
97,down,Katy Garbi,Epitelous,72,22,153,,,,
98,down,Sokratis Malamas,Heliopetra,56,37,68,,,,
99,down,Nikiforos,Erotas Ine,76,27,24,,,,
100,-,Despina Vandi,Tha 'Thela,-,38,55,,,,
