Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,5,,,,
2,up,Natasa Theodoridou,Hartopolemos,2,1,24,,,,
3,up,Saske & DJ PaCo,Cyan,7,1,20,,,,
4,up,Saske,Xorepse Mazi Mou,4,2,20,,,,
5,up,Nikiforos,Ine Pou Niotho,69,5,2,,,,
6,down,Nikos Apergis,Ego O Dinatos,5,2,14,,,,
7,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),3,2,24,,,,
8,up,Antonis Remos,Spasmena Kommatia Tis Kardias,8,3,24,,,,
9,up,Antonis Remos,Ta Savvata,15,5,24,,,,
10,up,Antonis Remos,Olos Dikos Sou,18,6,24,,,,
11,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),6,3,24,,,,
12,up,Saske,Boss Moves,13,2,20,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,55,7,24,,,,
14,up,Antonis Remos,Min Xanarthis,20,8,24,,,,
15,up,Themis Adamantidis,Stin Kardia,17,4,24,,,,
16,down,Saske,Louvro,12,1,20,,,,
17,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),11,6,18,,,,
18,down,Antonis Remos,Mehri to Telos Tou Kosmou,9,8,24,,,,
19,down,Saske,Anapantites Kliseis,10,7,20,,,,
20,down,Peggy Zina,Mesa Mou Kati Egine,19,6,24,,,,
21,up,Antonis Remos,Lene,21,12,24,,,,
22,up,Antonis Remos,Vrexe Ourane Egoismo,24,11,24,,,,
23,up,Amaryllis,Matado,25,4,22,,,,
24,down,Nikiforos,Ta Leme To Vradi,16,6,20,,,,
25,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),37,15,22,,,,
26,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),28,13,24,,,,
27,up,Antonis Remos,Ekato Fores Kommatia,74,16,22,,,,
28,down,Antonis Remos,Anapantita,27,17,24,,,,
29,up,Saske,Katara,30,6,20,,,,
30,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,23,10,24,,,,
31,down,Natasa Theodoridou,Fegari,22,9,23,,,,
32,up,Natasa Theodoridou,As' Ta Ola Ki Ela,36,10,24,,,,
33,down,Stamatis Kraounakis,Fila Me,31,10,24,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,14,11,,,,
35,down,Katy Garbi,Epitelous,32,22,17,,,,
36,down,Giorgos Mazonakis,Gucci Forema,26,12,24,,,,
37,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),33,14,8,,,,
38,-,Thodoris Ferris,Pexe Mazi Mou,-,20,22,,,,
39,up,Katy Garbi,Kivotos,92,11,14,,,,
40,up,Giorgos Mazonakis,Tesseris Pige,56,26,19,,,,
41,-,Giorgos Mazonakis,Terma,-,38,11,,,,
42,up,Antonis Remos,Tha 'Prepe,94,42,6,,,,
43,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),34,19,22,,,,
44,up,Μηδενιστής,Hannibal (feat. Iratus),57,16,23,,,,
45,up,Antonis Remos,Mi Figis,78,36,7,,,,
46,-,Sokratis Malamas,Ta Xotika,-,35,1,,,,
47,up,Giannis Haroulis,Erotokritos (Live),81,22,22,,,,
48,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),59,21,11,,,,
49,up,Antonis Remos & Marinela,Etsi Xafnika,95,28,13,,,,
50,up,Natasa Theodoridou,Den Me Afora,51,16,22,,,,
51,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,15,,,,
52,down,Giorgos Mazonakis,Diskola Feggaria,40,18,20,,,,
53,-,Melina Kana,Milo Gia Sena,-,23,9,,,,
54,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,17,,,,
55,up,Natasa Theodoridou,Epidi Me Xero,71,37,13,,,,
56,up,Saske,Saskepticism,67,13,20,,,,
57,up,Antonis Remos,Ola Pernoun,96,28,18,,,,
58,down,Kings & Themis Adamantidis,Vasilias,42,6,23,,,,
59,-,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),-,59,1,,,,
60,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),60,24,9,,,,
61,-,Panos Kiamos,Taseis Figis,-,61,1,,,,
62,-,Michalis Hatzigiannis,Ime Mono Enas Antras (Extended),-,62,1,,,,
63,-,Paola,Thymos,-,60,4,,,,
64,down,Antonis Remos,Tremo,44,40,13,,,,
65,-,Rodes,Just the Two of Us,-,65,1,,,,
66,-,Giannis Haroulis,Akrovatis (Live),-,31,7,,,,
67,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,13,14,,,,
68,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,7,,,,
69,-,Paola,Ti Onira to Kano (Live),-,69,1,,,,
70,down,Michalis Hatzigiannis,Vale Ena Kafe,53,17,16,,,,
71,-,Natasa Theodoridou,Gia Kanena,-,71,1,,,,
72,up,Antonis Remos,San Anemos,83,8,16,,,,
73,down,Nino,Sa Nauagi,52,44,9,,,,
74,-,Despina Vandi,Oti Oneirevomoun,-,31,17,,,,
75,-,Antonis Remos,I Strofi,-,52,3,,,,
76,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,7,,,,
77,-,Elli Kokkinou,Kosmotheoria,-,14,8,,,,
78,-,Christos Thivaios,As Hathis (Live),-,78,1,,,,
79,-,Antonis Remos,Ta Xiliometra Ola,-,33,6,,,,
80,down,Antonis Remos,I Agapi Erhete Sto Telos,54,29,19,,,,
81,-,Maraveyas,Faros,-,21,1,,,,
82,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,3,,,,
83,-,Saske,Spaceman,-,20,17,,,,
84,up,Saske,10 Euro,85,11,18,,,,
85,down,Babis Stokas,Ki Emeina Edo,47,16,22,,,,
86,-,Sokratis Malamas,Heliopetra,-,37,7,,,,
87,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,2,,,,
88,-,Saveria Margiola,Se Poia Thalassa Armenizeis (feat. Fotis Siotas),-,88,1,,,,
89,-,Antonis Remos,Sti Strofi Tou Xorismou,-,50,10,,,,
90,down,Saske,H2O,29,9,20,,,,
91,down,Natasa Theodoridou,Endeka Para,84,20,12,,,,
92,-,Paola,De Se Fovamai Ourane (feat. NiVo),-,54,2,,,,
93,down,Giorgos Mazonakis,Aniko Se Mena (Live),64,22,22,,,,
94,down,Despina Vandi,Ola Odigoun Se Sena,45,27,18,,,,
95,-,Σωκράτης Μάλαμας,Neraida,-,68,1,,,,
96,-,The Dead South,In Hell I'll Be in Good Company,-,68,1,,,,
97,-,Giorgos Mazonakis,Savvato,-,41,4,,,,
98,down,Saske,Mafia,86,10,20,,,,
99,-,Giorgos Lempesis,Marilyn Monroe,-,99,1,,,,
100,-,Manu Chao,Clandestino,-,100,1,,,,
