Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,33,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,9,,,,
3,up,Michalis Hatzigiannis,Horevo,4,1,31,,,,
4,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,44,,,,
5,up,Michalis Hatzigiannis,Min Argis,6,2,6,,,,
6,down,Natasa Theodoridou,Gia Mena,5,1,5,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,8,2,34,,,,
8,down,Natasa Theodoridou,Hartopolemos,7,1,63,,,,
9,up,Natasa Theodoridou,Fegari,9,9,62,,,,
10,up,Antonis Remos,Spasmena Kommatia Tis Kardias,11,3,63,,,,
11,up,Nikos Vertis,Poso Me Pligoses,17,4,26,,,,
12,down,Lena Zevgara,Sta Patomata,10,9,6,,,,
13,up,Nikos Oikonomopoulos,Skase Ena Fili,15,3,32,,,,
14,up,Anna Vissi,Atmosphera Ilectrismeni,22,10,6,,,,
15,down,Antonis Remos,Ta Savvata,13,5,63,,,,
16,up,Saske,Xorepse Mazi Mou,24,2,59,,,,
17,down,Antonis Remos,Mehri to Telos Tou Kosmou,12,8,63,,,,
18,up,Natasa Theodoridou,As' Ta Ola Ki Ela,18,10,63,,,,
19,down,Antonis Remos,Olos Dikos Sou,14,6,63,,,,
20,down,Themis Adamantidis,Stin Kardia,19,4,63,,,,
21,up,Saske & DJ PaCo,Cyan,28,1,59,,,,
22,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),23,3,63,,,,
23,up,Giorgos Mazonakis,Gucci Forema,30,12,63,,,,
24,-,Giannis Omalianakis,Fotia & Armira,-,12,1,,,,
25,down,Antonis Remos,I Kardia Me Pigeni Emena,16,7,63,,,,
26,up,Giorgos Mazonakis,Aniko Se Mena (Live),38,22,54,,,,
27,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),35,2,63,,,,
28,down,Natasa Theodoridou,Endeka Para,20,20,43,,,,
29,down,Katy Garbi,Epitelous,26,22,44,,,,
30,up,Antonis Remos,Ekato Fores Kommatia,37,16,58,,,,
31,up,Antonis Remos,Vrexe Ourane Egoismo,32,11,63,,,,
32,down,Stamatis Kraounakis,Fila Me,27,10,62,,,,
33,down,Natasa Theodoridou,Dipla Se Sena,25,25,10,,,,
34,up,Nikiforos,Etsi Ke S' Evlepa,36,11,13,,,,
35,down,Natasa Theodoridou,Skoupidiariko,31,31,18,,,,
36,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),49,13,63,,,,
37,up,Natasa Theodoridou,Den Me Afora,45,16,60,,,,
38,up,Nikos Apergis,Ego O Dinatos,47,2,53,,,,
39,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,50,13,26,,,,
40,up,Antonis Remos,Min Xanarthis,44,8,63,,,,
41,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,41,8,,,,
42,up,Giorgos Mazonakis,Diskola Feggaria,48,18,57,,,,
43,down,Anna Vissi,Agapi Ipervoliki,21,9,18,,,,
44,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,40,10,63,,,,
45,down,Despina Vandi,Sta Dosa Ola,41,16,50,,,,
46,up,Giorgos Mazonakis,Tesseris (Live),69,34,31,,,,
47,up,Natasa Theodoridou,An Eixa Meinei,54,34,13,,,,
48,down,Natasa Theodoridou,Aharisti Kardia,29,29,23,,,,
49,up,Despina Vandi,Ola Odigoun Se Sena,88,27,34,,,,
50,-,Anna Vissi,Shizofrenia,-,32,2,,,,
51,down,Natasa Theodoridou,Den S'Adiko,34,12,29,,,,
52,-,Elli Kokkinou,Kosmotheoria,-,14,27,,,,
53,up,Natasa Theodoridou,Ena Spiti Kegete (Krima),59,25,9,,,,
54,down,Peggy Zina,Ilikrina,52,26,11,,,,
55,down,Antonis Remos,Lene,42,12,63,,,,
56,down,Natasa Theodoridou,An Iparhi Paradisos,39,39,10,,,,
57,-,Giorgos Mazonakis,Den Koimame Tora Pia Ta Vradia (Live),-,57,1,,,,
58,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),43,15,57,,,,
59,up,Giannis Ploutarhos,Ah Koritsi Mou,62,13,26,,,,
60,-,Christos Menidiatis,Mpori,-,10,21,,,,
61,up,Despina Vandi,Iparhi Zoi (Single Version),72,19,17,,,,
62,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,47,,,,
63,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,33,28,35,,,,
64,up,Giannis Haroulis,Erotokritos (Live),94,22,55,,,,
65,-,Paola,De Se Fovamai Ourane (feat. NiVo),-,54,4,,,,
66,up,Natasa Theodoridou,Sou Vazo Diskola,78,51,14,,,,
67,-,Giorgos Mazonakis,Savvato (Live),-,57,5,,,,
68,-,Pix Lax,Poula Me,-,20,41,,,,
69,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,55,8,,,,
70,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),91,27,29,,,,
71,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,8,,,,
72,-,Giorgos Mazonakis,Paliopaido Tha Gino (Live),-,60,6,,,,
73,-,Saske,Boss Moves,-,2,52,,,,
74,up,Maraveyas,Faros,80,21,13,,,,
75,up,Giorgos Mazonakis,Mou Leipeis (Live),85,33,13,,,,
76,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,8,,,,
77,down,Natasa Theodoridou,Den Epitrepete,60,54,9,,,,
78,-,Despina Vandi,I Gi Ki I Selini,-,35,17,,,,
79,-,Giorgos Mazonakis,Savvato,-,41,12,,,,
80,-,Giorgos Mazonakis,Mipos Eimai Trelos (Live),-,71,1,,,,
81,-,Saske,Anapantites Kliseis,-,7,54,,,,
82,down,Antonis Remos,Ta Xiliometra Ola,56,33,16,,,,
83,-,Giorgos Mazonakis,To Lathos Mou to Teleftaio (Live),-,83,4,,,,
84,-,Giorgos Mazonakis,Trellokoritso (Live),-,84,1,,,,
85,down,Marseaux,Μου Λείπεις (feat. dPans),63,13,23,,,,
86,up,Despina Vandi,Anaveis Foties,87,43,13,,,,
87,-,Elli Kokkinou,De Ginetai,-,82,1,,,,
88,down,Antonis Remos,Anapantita,64,17,61,,,,
89,up,Konstantinos Argiros,Milo Gia Sena,100,6,35,,,,
90,down,Giorgos Mazonakis,Ti Sou Eho Kanei (Live),75,75,3,,,,
91,-,Giorgos Giannias,Gi' afto S' agapo,-,10,2,,,,
92,-,Giorgos Mazonakis,Emena Pes Mou Poios (Live),-,41,11,,,,
93,-,Giannis Ploutarhos,File,-,29,10,,,,
94,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,52,2,,,,
95,-,Nikos Kourkoulis,Poia eisai esu,-,33,1,,,,
96,-,Giorgos Mazonakis,De Goustaro,-,41,15,,,,
97,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,1,,,,
98,down,Despina Vandi & Giorgos Mazonakis,Amane,89,52,11,,,,
99,-,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,Stous pente anemous,-,55,3,,,,
100,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,28,,,,
