Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,11,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,117,,,,
3,up,Nikos Vertis,S' Agapao,3,1,61,,,,
4,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),4,2,22,,,,
5,up,Burna Boy,Last Last,5,3,15,,,,
6,up,Saske,Xorepse Mazi Mou,6,2,143,,,,
7,up,Nikos Oikonomopoulos,Pali Girisa,7,1,26,,,,
8,up,Natasa Theodoridou,Den Ntrapikes,8,1,13,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,52,,,,
10,up,Giorgos Giannias,Gi' afto S' agapo,14,10,20,,,,
11,up,Nikos Oikonomopoulos,Emena Na Akous,11,1,93,,,,
12,down,Antonis Remos,Mehri to Telos Tou Kosmou,10,8,141,,,,
13,up,Natasa Theodoridou,Den S'Adiko,15,12,93,,,,
14,up,Rema,Calm Down,25,4,9,,,,
15,up,Natasa Theodoridou,Fegari,24,9,136,,,,
16,down,Nikos Oikonomopoulos,Proti Thesi,9,1,63,,,,
17,up,Peggy Zina,Ματώνω,20,12,20,,,,
18,down,Antonis Remos,Spasmena Kommatia Tis Kardias,17,3,146,,,,
19,up,Michalis Hatzigiannis,Horevo,21,1,114,,,,
20,down,Nikos Oikonomopoulos,Apo Erota...,16,2,47,,,,
21,down,Nikos Vertis,Zise,13,1,16,,,,
22,up,Giannis Ploutarhos,Pos Tin Eheis Dei,22,9,10,,,,
23,up,Giorgos Mazonakis,Gucci Forema,31,12,147,,,,
24,up,Manolis Hiotis & Bouzouki Kings,Afou To Thes,28,10,22,,,,
25,up,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,30,21,15,,,,
26,down,Konstantinos Nazis,Diamantia,18,5,25,,,,
27,up,Giannis Ploutarhos,Ah Koritsi Mou,29,13,94,,,,
28,up,Bouzouki Kings,Ederlezi (Syrtaki),34,8,23,,,,
29,up,Natasa Theodoridou,Hartopolemos,33,1,147,,,,
30,down,Antonis Remos,Olos Dikos Sou,19,6,147,,,,
31,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,39,10,147,,,,
32,up,Miltos Pashalidis,Perseides,43,7,4,,,,
33,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),26,18,15,,,,
34,down,Natasa Theodoridou,As' Ta Ola Ki Ela,32,10,125,,,,
35,down,Natasa Theodoridou,Iparho Gia Sena,27,3,44,,,,
36,down,Antonis Remos,I Kardia Me Pigeni Emena,23,7,139,,,,
37,up,Antonis Remos,Lene,37,12,137,,,,
38,down,Antonis Remos,Ta Savvata,35,5,143,,,,
39,up,Thanasis Papakonstantinou,Andromeda,42,19,20,,,,
40,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,40,1,128,,,,
41,up,Giorgos Mazonakis,De Goustaro,45,39,9,,,,
42,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),36,2,146,,,,
43,up,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,49,31,19,,,,
44,up,Christos Papadopoulos,The Angel's Zeibekiko,58,30,21,,,,
45,up,Stamatis Kraounakis,Fila Me,47,10,126,,,,
46,up,Thanasis Vasilas,Halkida (feat. Tasos Grous),59,39,14,,,,
47,down,Manu Chao,Me Gustas Tu,41,11,47,,,,
48,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),38,13,143,,,,
49,up,Thanasis Vasilas,Sti Skepsi Tis Trelis (feat. Vaggelis Korakakis),62,45,13,,,,
50,up,Giorgos Mazonakis,Diskola Feggaria,53,18,126,,,,
51,down,Anna Vissi,Agapi Ipervoliki,44,9,79,,,,
52,up,Melina Kana,Milo Gia Sena,55,23,51,,,,
53,up,Mikis Theodorakis & Thanasis Vasilas,Apagogi,57,33,18,,,,
54,down,Manolis Hiotis & Ta Paidia Ap'tin Patra,Etsi Goustaro Ego,52,42,10,,,,
55,up,Thanasis Vasilas,Na M’ Agapas (feat. Giorgos Andreou),63,46,13,,,,
56,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),67,24,62,,,,
57,down,Despina Vandi,Iparhi Zoi (Single Version),56,19,51,,,,
58,up,Ta Paidia Ap'tin Patra,Oi Byres,78,41,14,,,,
59,up,Bouzouki Kings,Rixe Sto Kormi Mou Spirto,73,25,14,,,,
60,up,Bouzouki Kings,Ta Pedia Tou Pirea (Never on Sunday) [Instrumental],74,29,10,,,,
61,up,Katy Garbi,Epitelous,61,22,100,,,,
62,up,Bouzouki Kings,Patisiotikos Zeibekikos Dance,84,20,13,,,,
63,up,Bouzouki Kings,To Kokkino Foustani,72,18,15,,,,
64,up,Ta Paidia Ap'tin Patra,Den Thelo Ti Symbonia Kanenos,71,57,12,,,,
65,up,Bouzouki Kings,O Salonikios,83,19,15,,,,
66,up,Les Ombres,Alone In Paris,70,64,8,,,,
67,up,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),80,35,18,,,,
68,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),65,13,27,,,,
69,down,Sokratis Malamas,To Gramma,50,11,41,,,,
70,up,Yannis K. Ioannou,Family Discussions (Taximi),88,45,14,,,,
71,up,Bouzouki Kings,Misirlou,97,23,16,,,,
72,down,Fivos Delivorias,O Kathreftis,51,9,21,,,,
73,up,Bouzouki Kings,Thelo Sta Bouzoukia,81,23,12,,,,
74,up,Natasa Theodoridou,Endeka Para,87,20,98,,,,
75,down,Anna Vissi,Atmosphera Ilectrismeni,54,10,25,,,,
76,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,71,,,,
77,down,Themis Adamantidis,Stin Kardia,48,4,142,,,,
78,down,Saske,Louvro,46,1,112,,,,
79,-,Fivos Delivorias,Ekini,-,51,8,,,,
80,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),86,27,39,,,,
81,up,Zorba's Bouzouki Band,Ta Dilina - The Evenings,92,11,8,,,,
82,down,Giannis Haroulis,Erotokritos (Live),75,22,110,,,,
83,-,Sokratis Malamas,Heliopetra,-,37,23,,,,
84,down,Natasa Theodoridou,Den Me Afora,66,16,120,,,,
85,up,Michalis Hatzigiannis,Min Argis,94,2,87,,,,
86,up,Marinella,Den Ine Pou Fevgis,91,36,4,,,,
87,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),82,3,129,,,,
88,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,87,,,,
89,down,Pashalis Terzis,Paliokeros,68,61,24,,,,
90,down,Ditikes Sinikies,Kalokerina Rantevou,60,14,24,,,,
91,down,Natasa Theodoridou,Exapsi,85,1,65,,,,
92,down,Giorgos Papadopoulos,Kapou Eisai,90,51,7,,,,
93,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,82,,,,
94,-,Antonis Remos,Vrexe Ourane Egoismo,-,11,127,,,,
95,up,Thanasis Papakonstantinou,San Michele,99,39,8,,,,
96,-,Les Ombres,In the Death Car,-,68,4,,,,
97,down,Giorgos Giannias,Koukla Se Vitrina (2022),96,14,16,,,,
98,down,Michalis Hatzigiannis,Kanenas Monos,89,1,60,,,,
99,-,Yannis K. Ioannou,Thalassino (End & Beginning) [feat. Dimitris Margiolas],-,62,7,,,,
100,down,Despina Vandi,I Gi Ki I Selini,93,35,48,,,,
