Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,4,1,8,,,,
2,up,Saske,Xorepse Mazi Mou,5,2,4,,,,
3,up,Despina Vandi,Hristougenna,6,2,8,,,,
4,down,Saske & DJ PaCo,Cyan,1,1,4,,,,
5,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),8,2,8,,,,
6,down,Saske,Boss Moves,2,2,4,,,,
7,down,Saske,Louvro,3,1,4,,,,
8,down,Saske,Anapantites Kliseis,7,7,4,,,,
9,up,Saske,Katara,9,6,4,,,,
10,up,Saske,Mafia,11,10,4,,,,
11,down,Saske,H2O,10,9,4,,,,
12,up,Themis Adamantidis,Stin Kardia,24,4,8,,,,
13,up,Saske,Saskepticism,13,13,4,,,,
14,up,Antonis Remos,Spasmena Kommatia Tis Kardias,17,3,8,,,,
15,up,Peggy Zina,Mesa Mou Kati Egine,15,6,8,,,,
16,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),26,3,8,,,,
17,up,Antonis Remos,Ta Savvata,19,5,8,,,,
18,up,Amaryllis,Matado,18,4,6,,,,
19,up,Saske,Ben 10,21,15,4,,,,
20,up,Giorgos Mazonakis,Gucci Forema,31,12,8,,,,
21,up,Antonis Remos,Min Xanarthis,29,8,8,,,,
22,down,Saske,10 Euro,12,11,4,,,,
23,down,Saske,Profiteia,20,20,4,,,,
24,down,Saske,Sirius Black,14,13,4,,,,
25,down,Saske,Headshot,23,22,4,,,,
26,up,Antonis Remos,Mehri to Telos Tou Kosmou,33,8,8,,,,
27,down,Saske,Monos,16,14,4,,,,
28,down,Saske,Spaceman,22,20,4,,,,
29,up,Antonis Remos,Olos Dikos Sou,39,6,8,,,,
30,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),27,6,2,,,,
31,up,Antonis Remos,Lene,46,12,8,,,,
32,down,Saske,N.ST.C.TO,28,18,4,,,,
33,down,Saske,Allo Ena Xiliariko,25,25,4,,,,
34,up,Antonis Remos,I Kardia Me Pigeni Emena,41,7,8,,,,
35,up,Natasa Theodoridou,Mi Mou Peis Gia Panta,35,9,8,,,,
36,down,Kings & Themis Adamantidis,Vasilias,34,6,8,,,,
37,down,Saske,Veri,30,28,4,,,,
38,down,Antonis Remos,Anapantita,37,17,8,,,,
39,-,Stan,Ftei,-,37,1,,,,
40,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),44,13,8,,,,
41,down,Stamatis Kraounakis,Fila Me,40,10,8,,,,
42,down,Saske,Copy / Paste,32,32,4,,,,
43,down,Antonis Remos,Vrexe Ourane Egoismo,36,11,8,,,,
44,up,Antonis Remos,Ekato Fores Kommatia,58,16,8,,,,
45,up,Natasa Theodoridou,Den Me Afora,51,16,8,,,,
46,up,Christos Menidiatis,Paratise Ta Ola,64,36,6,,,,
47,up,Katy Garbi,Epitelous,53,22,6,,,,
48,down,Nikos Vertis,Allaxa,42,17,8,,,,
49,up,Natasa Theodoridou,As' Ta Ola Ki Ela,52,10,8,,,,
50,down,Μηδενιστής,Hannibal (feat. Iratus),45,16,8,,,,
51,down,Despina Vandi,Sta Dosa Ola,50,16,7,,,,
52,up,Sakis Rouvas,Hronia Polla,66,38,5,,,,
53,down,Stefanos Korkolis,Skoni kai thripsala,48,22,8,,,,
54,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,13,1,,,,
55,down,Nikiforos,Ta Leme To Vradi,43,6,4,,,,
56,up,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,56,25,8,,,,
57,up,Giorgos Mazonakis,Aniko Se Mena (Live),73,22,8,,,,
58,-,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,-,42,1,,,,
59,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),54,15,8,,,,
60,down,Giorgos Giannias,Tha Ftes,49,16,8,,,,
61,-,Antonis Remos,Terma I Istoria,-,39,2,,,,
62,down,Giannis Haroulis,Erotokritos (Live),59,22,7,,,,
63,down,Stamatis Gonidis,Apofasi Kardias,47,29,7,,,,
64,-,Alex Sid,Kathe Dilino,-,31,1,,,,
65,up,Giorgos Mazonakis,Terma,99,38,5,,,,
66,down,Sakis Rouvas,Ola Giro Sou Girizoun,63,36,7,,,,
67,-,Antonis Remos,Ta Xiliometra Ola,-,33,2,,,,
68,-,Antonis Remos,Pou Na 'Se,-,43,5,,,,
69,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,61,10,8,,,,
70,up,Natasa Theodoridou,Fegari,72,9,8,,,,
71,-,Giannis Haroulis,Akrovatis (Live),-,31,1,,,,
72,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),71,29,4,,,,
73,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),38,19,8,,,,
74,up,Thodoris Ferris,Pexe Mazi Mou,86,20,8,,,,
75,down,Antonis Remos,I nihta duo kommatia,70,65,3,,,,
76,down,Despina Vandi,Oti Oneirevomoun,75,31,5,,,,
77,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),60,26,8,,,,
78,down,Elli Kokkinou,Kosmotheoria,65,14,6,,,,
79,down,Antonis Remos,Ola Pernoun,55,28,7,,,,
80,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),76,21,5,,,,
81,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,1,,,,
82,-,Antonis Remos,Ftanei Pou Ksero,-,34,3,,,,
83,-,Antonis Remos,Prosopika,-,83,1,,,,
84,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,100,28,6,,,,
85,-,Marseaux,Chicas,-,76,1,,,,
86,down,Babis Stokas,Ki Emeina Edo,57,16,8,,,,
87,-,Sotis Volanis,Poso mou lipi,-,35,2,,,,
88,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,40,1,,,,
89,-,Thanos Mikroutsikos,Kuro Siwo (feat. Giannis Koutras),-,46,1,,,,
90,-,Despina Vandi,Anaveis Foties,-,43,1,,,,
91,-,Thanos Mikroutsikos,Enas Negros Thermastis Apo To Tzimpouti (feat. Vasilis Papakonstadinou),-,60,1,,,,
92,down,Giorgos Mazonakis,Diskola Feggaria,77,18,8,,,,
93,-,Antonis Remos,Einai stigmes,-,59,3,,,,
94,-,Giorgos Mazonakis,Des Poian Agapisa,-,94,1,,,,
95,down,Giorgos Mazonakis,Tesseris Pige,67,26,8,,,,
96,down,Antonis Remos,Tremo,87,40,4,,,,
97,down,Antonis Remos,I Agapi Erhete Sto Telos,68,29,7,,,,
98,-,Nino,Sa Nauagi,-,44,5,,,,
99,-,Marina Satti,Mantissa,-,7,5,,,,
100,-,Katy Garbi,Tha Melanholiso,-,84,2,,,,
