Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,12,,,,
2,up,Giorgos Mazonakis,Na Pernas,2,2,9,,,,
3,up,Katerina Lioliou,I Gineka Tis Zois Sou,3,1,19,,,,
4,up,Anna Vissi,Lekes,4,3,13,,,,
5,up,Konstantinos Argiros,Elpida,5,1,47,,,,
6,up,Katerina Lioliou,Nikiastike,8,1,6,,,,
7,down,Nikos Oikonomopoulos,Prepi Den Prepi,6,1,65,,,,
8,down,Nikos Oikonomopoulos,Apo Erota...,7,2,122,,,,
9,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,86,,,,
10,up,Petros Iakovidis,Pes Mou Kati,10,8,10,,,,
11,up,Saske,Xorepse Mazi Mou,11,2,218,,,,
12,up,Nikos Oikonomopoulos,Proti Thesi,13,1,138,,,,
13,down,Nikos Oikonomopoulos,Pali Girisa,12,1,101,,,,
14,up,Nikos Ikonomopoulos,Doro Gia Sena,14,6,72,,,,
15,up,Konstantinos Argiros,Athina Mou,16,1,192,,,,
16,down,Anna Vissi,Agapi Ipervoliki,15,9,152,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,216,,,,
18,up,Miltos Pashalidis,Perseides,19,7,79,,,,
19,down,Antonis Remos,I Kardia Me Pigeni Emena,18,7,214,,,,
20,up,Natasa Theodoridou,Den S'Adiko,21,12,168,,,,
21,up,Anna Vissi,Atmosphera Ilectrismeni,24,10,71,,,,
22,up,Antonis Remos,Ta Savvata,23,5,218,,,,
23,up,Giorgos Mazonakis,Gucci Forema,28,12,222,,,,
24,down,Giannis Ploutarhos,Ah Koritsi Mou,20,13,169,,,,
25,up,Christina Salti,Parallili Agapi,27,1,51,,,,
26,up,Antonis Remos,Olos Dikos Sou,30,6,222,,,,
27,down,Giorgos Kakosaios,Savvato Vrady,22,4,36,,,,
28,up,Despina Vandi,Iparhi Zoi (Single Version),32,19,126,,,,
29,down,Antonis Remos,Vrexe Ourane Egoismo,25,11,194,,,,
30,down,Konstantinos Argiros,Mia Thessaloniki,29,1,12,,,,
31,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,41,10,222,,,,
32,up,Ionut Cercel,Made in Romania,78,15,16,,,,
33,up,Stamatis Gonidis,Ola Ta Xehnas,37,4,15,,,,
34,down,Antonis Remos,Lene,33,12,212,,,,
35,up,Sokratis Malamas,To Gramma,36,11,115,,,,
36,up,Nikos Oikonomopoulos,Odos Monaxias,38,2,39,,,,
37,down,Vasilis Karras,Nihta xelogiastra,31,2,6,,,,
38,down,Nino Xypolitas,Mexri Telous,26,1,17,,,,
39,up,Nikos Vertis,S' Agapao,45,1,136,,,,
40,up,Despina Vandi,Stin Avli Tou Paradisou,43,26,116,,,,
41,down,Nikos Oikonomopoulos,Skase Ena Fili,40,3,111,,,,
42,up,Katerina Lioliou,O Antras Ton Oniron Mou,46,13,18,,,,
43,down,Antonis Remos,Spasmena Kommatia Tis Kardias,39,3,221,,,,
44,down,Giannis Ploutarhos,File,35,29,105,,,,
45,up,Antonis Remos,Min Xanarthis,47,8,176,,,,
46,down,Yannis Parios,Oli I Zoi Mou,34,34,23,,,,
47,up,Dimitra Galani,An,50,25,86,,,,
48,down,Giorgos Kakosaios,Siko Kardia Mou,42,26,8,,,,
49,down,Despina Vandi,I Gi Ki I Selini,48,35,121,,,,
50,down,Natasa Theodoridou,Hartopolemos,44,1,222,,,,
51,up,Melina Kana,Milo Gia Sena,72,23,126,,,,
52,down,Natasa Theodoridou,Endeka Para,49,20,170,,,,
53,-,Triantafillos,Se Perno Gia Na Sou Po,-,38,4,,,,
54,up,Giannis Ploutarhos,Pos Tin Eheis Dei,61,9,85,,,,
55,down,Giorgos Mazonakis,Diskola Feggaria,52,18,197,,,,
56,up,Katy Garbi,Epitelous,58,22,175,,,,
57,up,Themis Adamantidis,Stin Kardia,67,4,209,,,,
58,down,Michalis Hatzigiannis,Horevo,55,1,189,,,,
59,up,Stamatis Kraounakis,Fila Me,60,10,194,,,,
60,down,Anna Vissi,Shizofrenia,57,32,13,,,,
61,up,Natasa Theodoridou,Paradothika Se Sena,63,2,122,,,,
62,down,Anna Vissi,Den Thelo Na Xeris,51,46,5,,,,
63,down,Paris Evaggelou,Poutana Amnisia,56,12,7,,,,
64,up,Natasa Theodoridou & Foivos,Ena Lathos,71,13,11,,,,
65,down,Despina Vandi,Tha 'Thela,53,38,74,,,,
66,down,Pashalis Terzis,Paliokeros,62,46,47,,,,
67,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,86,28,121,,,,
68,up,Giorgos Mazonakis,Savvato,77,41,71,,,,
69,down,Apostolia Zoi,Mou Eleipses,54,3,59,,,,
70,down,Natasa Theodoridou,Iparho Gia Sena,68,3,119,,,,
71,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,76,29,35,,,,
72,down,Sokratis Malamas,Ta Xotika,64,35,69,,,,
73,up,Giorgos Mazonakis,Tesseris Pige,82,26,129,,,,
74,up,Sherine,Sabry 'Aalil,80,64,8,,,,
75,down,Marinella,Kamia Fora,59,44,26,,,,
76,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,73,15,31,,,,
77,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),66,35,23,,,,
78,down,Natasa Theodoridou & Foivos,Perifania Mono,70,2,67,,,,
79,up,Fivos Delivorias,Ekini,87,51,64,,,,
80,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,83,2,55,,,,
81,down,Pashalis Terzis,O Dikos Mou O Dromos,65,45,14,,,,
82,-,Nikos Vertis,Argisame Kardia Mou,-,34,1,,,,
83,-,Antonis Remos,De Thelo Na M' Agapisis,-,25,7,,,,
84,down,Marinella,Den Ine Pou Fevgis,75,36,38,,,,
85,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,94,,,,
86,down,Antonis Remos,Na Ksanametriso,74,7,39,,,,
87,-,Thanasis Papakonstantinou,Andromeda,-,19,80,,,,
88,down,Natasa Theodoridou,Den Me Afora,81,16,193,,,,
89,-,Thanasis Papakonstantinou,Simoun,-,15,66,,,,
90,up,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,98,62,15,,,,
91,up,Negros Tou Moria,I Etsi (feat. Thitis),100,21,119,,,,
92,-,Nino Xypolitas,Na Gnoristoume?,-,92,1,,,,
93,down,Anna Vissi & Nikos Karvelas,Emeis,85,25,18,,,,
94,-,Matoula Zamani,Prin,-,19,75,,,,
95,-,Natasa Theodoridou,Exapsi,-,1,131,,,,
96,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,47,,,,
97,down,Nikos Oikonomopoulos,Emena Na Akous,69,1,168,,,,
98,-,Fivos Delivorias,O Kathreftis,-,9,85,,,,
99,down,Despina Vandi,Na Ti Xerese,84,44,24,,,,
100,down,Vasilis Karras,Kano Ena Tsigaro Kai Fevgo,79,17,7,,,,
