Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Psahno Na Vro,46,1,2,,,,
2,up,Konstantinos Argiros,S' Agapao Giati,2,1,2,,,,
3,down,Katerina Lioliou,Nikiastike,1,1,25,,,,
4,up,Nino Xypolitas,Mexri Telous,4,1,36,,,,
5,down,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,31,,,,
6,down,Trannos & Thodoris Verlis,Sukarie,5,1,17,,,,
7,down,Konstantinos Argiros,Elpida,6,1,66,,,,
8,down,Anna Vissi,Lekes,7,3,32,,,,
9,up,Saske,Xorepse Mazi Mou,9,2,237,,,,
10,down,Katerina Lioliou,I Gineka Tis Zois Sou,8,1,38,,,,
11,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,14,1,105,,,,
12,down,Anna Vissi,Xrysopsara,11,2,5,,,,
13,down,Giorgos Mazonakis,Na Pernas,10,2,28,,,,
14,down,Sokratis Malamas,To Gramma,12,11,134,,,,
15,up,Nikos Oikonomopoulos,Apo Erota...,17,2,141,,,,
16,down,Nikos Oikonomopoulos,Prepi Den Prepi,15,1,84,,,,
17,down,Miltos Pashalidis,Perseides,16,7,98,,,,
18,down,Katerina Lioliou,O Antras Ton Oniron Mou,13,13,37,,,,
19,up,Haris Alexiou,Ena Fili,19,19,21,,,,
20,down,Konstantinos Argiros,Athina Mou,18,1,211,,,,
21,down,Anna Vissi,Agapi Ipervoliki,20,9,171,,,,
22,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,235,,,,
23,down,Anna Vissi,Ise,22,16,5,,,,
24,up,Nikos Oikonomopoulos,Emena Na Akous,25,1,184,,,,
25,up,Katerina Lioliou,To Zisame Kai Auto,36,25,2,,,,
26,up,Despina Vandi,Iparhi Zoi (Single Version),27,19,145,,,,
27,down,Nikos Oikonomopoulos,Proti Thesi,23,1,157,,,,
28,down,Nikos Oikonomopoulos,Pali Girisa,26,1,120,,,,
29,up,Antonis Remos,I Kardia Me Pigeni Emena,35,7,233,,,,
30,up,Petros Iakovidis,Pes Mou Kati,31,8,29,,,,
31,down,Michalis Hatzigiannis,Horevo,24,1,208,,,,
32,up,Nikos Vertis,An Ikseres,32,10,10,,,,
33,up,Natasa Theodoridou,Den S'Adiko,38,12,187,,,,
34,down,Anna Vissi,Atmosphera Ilectrismeni,30,10,90,,,,
35,down,Marina Satti,Mantissa,28,7,51,,,,
36,up,Despina Vandi,Stin Avli Tou Paradisou,53,26,135,,,,
37,up,Petros Iakovidis,Apopse Thelo,45,12,11,,,,
38,up,Giannis Ploutarhos,Ah Koritsi Mou,42,13,188,,,,
39,up,Christina Salti,Parallili Agapi,43,1,70,,,,
40,up,Antonis Remos,Ta Savvata,40,5,237,,,,
41,down,Giorgos Mazonakis,Gucci Forema,33,12,241,,,,
42,down,Anna Vissi,Protimo '24,34,7,14,,,,
43,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,48,10,241,,,,
44,up,Nikos Vertis,S' Agapao,44,1,155,,,,
45,up,Nikos Ikonomopoulos,Doro Gia Sena,49,6,91,,,,
46,up,Antonis Remos,Lene,56,12,231,,,,
47,down,Despina Vandi,I Gi Ki I Selini,39,35,140,,,,
48,down,Thanasis Papakonstantinou,Simoun,37,15,85,,,,
49,down,Ladaniva,Jako,29,1,6,,,,
50,down,Dimitris Bakoulis,Ta Kvanta,47,25,6,,,,
51,up,Despina Vandi,Tha 'Thela,63,38,92,,,,
52,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),52,2,222,,,,
53,down,Antonis Remos,Vrexe Ourane Egoismo,50,11,213,,,,
54,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),69,14,96,,,,
55,up,Dimitra Galani,An,57,25,105,,,,
56,up,Vassilis Papakonstantinou,Prin To Telos,59,40,5,,,,
57,up,Nefeli Fasouli,Volta,65,46,2,,,,
58,up,Nikos Oikonomopoulos,Skase Ena Fili,64,3,130,,,,
59,down,Ionut Cercel,Made in Romania,41,15,35,,,,
60,down,Sokratis Malamas,Heliopetra,58,37,103,,,,
61,down,Katerina Lioliou,Apopse Sti Giorti Sou,54,54,2,,,,
62,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),74,11,19,,,,
63,up,Stamatis Kraounakis,Fila Me,70,10,213,,,,
64,up,Antonis Remos,Olos Dikos Sou,72,6,241,,,,
65,up,Nikos Oikonomopoulos,Odos Monaxias,82,2,58,,,,
66,down,Thanasis Papakonstantinou,Andromeda,51,19,98,,,,
67,down,Nikos Kourkoulis,Xameno Paidi,62,45,5,,,,
68,up,Natasa Theodoridou,Endeka Para,85,20,189,,,,
69,up,Nikos Kourkoulis,Mera Me Ti Mera,80,64,5,,,,
70,down,Giannis Ploutarhos,Ipirhan Orki,67,60,5,,,,
71,up,Natasa Theodoridou,Hartopolemos,76,1,241,,,,
72,down,Anna Vissi,Shizofrenia,66,32,31,,,,
73,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,91,63,8,,,,
74,up,Giannis Ploutarhos,File,79,29,124,,,,
75,-,Giorgos Mazonakis,Thalasses,-,22,1,,,,
76,up,Ditikes Sinikies,Kalokerina Rantevou,78,14,40,,,,
77,down,Katerina Lioliou,Ston Antra Sou,68,68,2,,,,
78,down,Antonis Remos,Spasmena Kommatia Tis Kardias,75,3,240,,,,
79,down,Melina Kana,Milo Gia Sena,55,23,145,,,,
80,down,Katerina Lioliou,Simera Kleino,73,73,2,,,,
81,down,Vasilis Karras,Nihta xelogiastra,77,2,25,,,,
82,-,Natasa Theodoridou,Iparho Gia Sena,-,3,137,,,,
83,up,Nikos Kourkoulis,Tosa Dilina,92,73,14,,,,
84,-,Natasa Theodoridou,Paradothika Se Sena,-,2,138,,,,
85,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),60,24,109,,,,
86,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,112,,,,
87,down,Fivos Delivorias,Ekini,84,51,79,,,,
88,down,Giorgos Kakosaios,Savvato Vrady,61,4,54,,,,
89,down,Giorgos Mazonakis,Diskola Feggaria,86,18,215,,,,
90,up,Nikos Vertis,Giati To Metanionis,100,79,7,,,,
91,down,Giannis Ploutarhos,Pos Tin Eheis Dei,89,9,104,,,,
92,down,Vasilis Karras,Opos Palia,71,67,5,,,,
93,down,Yannis Parios,Oli I Zoi Mou,87,34,42,,,,
94,-,Thanasis Papakonstantinou,Aposperitis,-,50,25,,,,
95,-,Xilina Spathia,Liomeno Pagoto,-,66,1,,,,
96,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,138,,,,
97,down,Giorgos Kakosaios,Siko Kardia Mou,83,26,27,,,,
98,down,Themis Adamantidis,Stin Kardia,90,4,227,,,,
99,-,Nikos Vertis,Fige,-,90,3,,,,
100,down,Konstantinos Argiros,Mia Thessaloniki,95,1,30,,,,
