Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katerina Lioliou,Nikiastike,1,1,24,,,,
2,-,Konstantinos Argiros,S' Agapao Giati,-,1,1,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,30,,,,
4,down,Nino Xypolitas,Mexri Telous,2,1,35,,,,
5,up,Trannos & Thodoris Verlis,Sukarie,5,1,16,,,,
6,up,Konstantinos Argiros,Elpida,8,1,65,,,,
7,down,Anna Vissi,Lekes,6,3,31,,,,
8,down,Katerina Lioliou,I Gineka Tis Zois Sou,7,1,37,,,,
9,up,Saske,Xorepse Mazi Mou,9,2,236,,,,
10,up,Giorgos Mazonakis,Na Pernas,10,2,27,,,,
11,down,Anna Vissi,Xrysopsara,4,2,4,,,,
12,down,Sokratis Malamas,To Gramma,11,11,133,,,,
13,up,Katerina Lioliou,O Antras Ton Oniron Mou,14,13,36,,,,
14,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,16,1,104,,,,
15,down,Nikos Oikonomopoulos,Prepi Den Prepi,13,1,83,,,,
16,up,Miltos Pashalidis,Perseides,21,7,97,,,,
17,up,Nikos Oikonomopoulos,Apo Erota...,20,2,140,,,,
18,up,Konstantinos Argiros,Athina Mou,19,1,210,,,,
19,up,Haris Alexiou,Ena Fili,22,19,20,,,,
20,down,Anna Vissi,Agapi Ipervoliki,12,9,170,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,24,8,234,,,,
22,down,Anna Vissi,Ise,17,16,4,,,,
23,up,Nikos Oikonomopoulos,Proti Thesi,26,1,156,,,,
24,up,Michalis Hatzigiannis,Horevo,35,1,207,,,,
25,down,Nikos Oikonomopoulos,Emena Na Akous,23,1,183,,,,
26,up,Nikos Oikonomopoulos,Pali Girisa,34,1,119,,,,
27,up,Despina Vandi,Iparhi Zoi (Single Version),28,19,144,,,,
28,down,Marina Satti,Mantissa,18,7,50,,,,
29,down,Ladaniva,Jako,15,1,5,,,,
30,down,Anna Vissi,Atmosphera Ilectrismeni,27,10,89,,,,
31,down,Petros Iakovidis,Pes Mou Kati,25,8,28,,,,
32,up,Nikos Vertis,An Ikseres,33,10,9,,,,
33,up,Giorgos Mazonakis,Gucci Forema,46,12,240,,,,
34,down,Anna Vissi,Protimo '24,31,7,13,,,,
35,up,Antonis Remos,I Kardia Me Pigeni Emena,37,7,232,,,,
36,-,Katerina Lioliou,To Zisame Kai Auto,-,25,1,,,,
37,up,Thanasis Papakonstantinou,Simoun,53,15,84,,,,
38,down,Natasa Theodoridou,Den S'Adiko,30,12,186,,,,
39,up,Despina Vandi,I Gi Ki I Selini,51,35,139,,,,
40,up,Antonis Remos,Ta Savvata,41,5,236,,,,
41,down,Ionut Cercel,Made in Romania,29,15,34,,,,
42,down,Giannis Ploutarhos,Ah Koritsi Mou,38,13,187,,,,
43,down,Christina Salti,Parallili Agapi,39,1,69,,,,
44,down,Nikos Vertis,S' Agapao,43,1,154,,,,
45,down,Petros Iakovidis,Apopse Thelo,40,12,10,,,,
46,-,Nikos Oikonomopoulos,Psahno Na Vro,-,1,1,,,,
47,down,Dimitris Bakoulis,Ta Kvanta,36,25,5,,,,
48,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,32,10,240,,,,
49,down,Nikos Ikonomopoulos,Doro Gia Sena,42,6,90,,,,
50,down,Antonis Remos,Vrexe Ourane Egoismo,47,11,212,,,,
51,up,Thanasis Papakonstantinou,Andromeda,70,19,97,,,,
52,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),62,2,221,,,,
53,down,Despina Vandi,Stin Avli Tou Paradisou,49,26,134,,,,
54,-,Katerina Lioliou,Apopse Sti Giorti Sou,-,54,1,,,,
55,up,Melina Kana,Milo Gia Sena,87,23,144,,,,
56,down,Antonis Remos,Lene,50,12,230,,,,
57,down,Dimitra Galani,An,48,25,104,,,,
58,up,Sokratis Malamas,Heliopetra,65,37,102,,,,
59,down,Vassilis Papakonstantinou,Prin To Telos,52,40,4,,,,
60,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),82,24,108,,,,
61,up,Giorgos Kakosaios,Savvato Vrady,69,4,53,,,,
62,down,Nikos Kourkoulis,Xameno Paidi,45,45,4,,,,
63,down,Despina Vandi,Tha 'Thela,61,38,91,,,,
64,down,Nikos Oikonomopoulos,Skase Ena Fili,55,3,129,,,,
65,-,Nefeli Fasouli,Volta,-,46,1,,,,
66,-,Anna Vissi,Shizofrenia,-,32,30,,,,
67,down,Giannis Ploutarhos,Ipirhan Orki,60,60,4,,,,
68,-,Katerina Lioliou,Ston Antra Sou,-,68,1,,,,
69,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),92,14,95,,,,
70,down,Stamatis Kraounakis,Fila Me,57,10,212,,,,
71,up,Vasilis Karras,Opos Palia,77,67,4,,,,
72,down,Antonis Remos,Olos Dikos Sou,54,6,240,,,,
73,-,Katerina Lioliou,Simera Kleino,-,73,1,,,,
74,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),56,11,18,,,,
75,down,Antonis Remos,Spasmena Kommatia Tis Kardias,74,3,239,,,,
76,down,Natasa Theodoridou,Hartopolemos,58,1,240,,,,
77,up,Vasilis Karras,Nihta xelogiastra,84,2,24,,,,
78,-,Ditikes Sinikies,Kalokerina Rantevou,-,14,39,,,,
79,down,Giannis Ploutarhos,File,72,29,123,,,,
80,up,Nikos Kourkoulis,Mera Me Ti Mera,93,64,4,,,,
81,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),68,13,111,,,,
82,up,Nikos Oikonomopoulos,Odos Monaxias,85,2,57,,,,
83,down,Giorgos Kakosaios,Siko Kardia Mou,64,26,26,,,,
84,down,Fivos Delivorias,Ekini,79,51,78,,,,
85,down,Natasa Theodoridou,Endeka Para,59,20,188,,,,
86,-,Giorgos Mazonakis,Diskola Feggaria,-,18,214,,,,
87,down,Yannis Parios,Oli I Zoi Mou,66,34,41,,,,
88,-,Michalis Hatzigiannis,Min Argis,-,2,166,,,,
89,down,Giannis Ploutarhos,Pos Tin Eheis Dei,73,9,103,,,,
90,-,Themis Adamantidis,Stin Kardia,-,4,226,,,,
91,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,71,63,7,,,,
92,-,Nikos Kourkoulis,Tosa Dilina,-,73,13,,,,
93,down,Thodoris Voutsikakis,Tihero Asteri,44,44,11,,,,
94,-,Nino Xypolitas,Theos,-,48,26,,,,
95,-,Konstantinos Argiros,Mia Thessaloniki,-,1,29,,,,
96,-,Sokratis Malamas & Loudovikos Ton Anogion,Ο Kakos Mathitis,-,96,1,,,,
97,down,Marinella,Den Ine Pou Fevgis,95,36,55,,,,
98,-,Katerina Lioliou,Telika Sou Estila,-,21,7,,,,
99,down,Vasilis Papakonstadinou,S' Akoloutho,94,82,2,,,,
100,down,Nikos Vertis,Giati To Metanionis,88,79,6,,,,
