Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,2,1,13,,,,
2,down,Konstantinos Argiros,Athina Mou,1,1,15,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,26,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,16,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,5,3,14,,,,
6,up,Nikos Vertis,Poso Me Pligoses,6,4,8,,,,
7,up,Saske,Xorepse Mazi Mou,7,2,41,,,,
8,up,Natasa Theodoridou,Hartopolemos,8,1,45,,,,
9,up,Saske & DJ PaCo,Cyan,10,1,41,,,,
10,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),12,2,45,,,,
11,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),11,3,45,,,,
12,down,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,45,,,,
13,up,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,45,,,,
14,down,Antonis Remos,I Kardia Me Pigeni Emena,13,7,45,,,,
15,up,Christos Menidiatis,Mpori,35,10,6,,,,
16,up,Antonis Remos,Ta Savvata,16,5,45,,,,
17,down,Nikos Apergis,Ego O Dinatos,15,2,35,,,,
18,down,Themis Adamantidis,Stin Kardia,17,4,45,,,,
19,down,Antonis Remos,Olos Dikos Sou,18,6,45,,,,
20,up,Saske,Boss Moves,25,2,41,,,,
21,up,Antonis Remos,Min Xanarthis,28,8,45,,,,
22,down,Nikiforos,Ta Leme To Vradi,14,6,41,,,,
23,up,Natasa Theodoridou,As' Ta Ola Ki Ela,37,10,45,,,,
24,up,Saske,Louvro,24,1,41,,,,
25,down,Giorgos Mazonakis,Gucci Forema,20,12,45,,,,
26,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),26,13,45,,,,
27,down,Saske,Anapantites Kliseis,23,7,41,,,,
28,up,Saske,Katara,43,6,39,,,,
29,down,Natasa Theodoridou,Fegari,21,9,44,,,,
30,down,Stamatis Kraounakis,Fila Me,27,10,45,,,,
31,up,Pix Lax,Poula Me,47,20,27,,,,
32,up,Antonis Remos,Vrexe Ourane Egoismo,34,11,45,,,,
33,down,Konstantinos Argiros,Milo Gia Sena,31,6,24,,,,
34,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,36,10,45,,,,
35,down,Antonis Remos,Lene,29,12,45,,,,
36,up,Antonis Remos,Anapantita,39,17,45,,,,
37,down,Babis Stokas,Ki Emeina Edo,33,16,43,,,,
38,down,Giorgos Mazonakis,Aniko Se Mena (Live),22,22,36,,,,
39,down,Saske,H2O,30,9,35,,,,
40,up,Giorgos Mazonakis,Diskola Feggaria,49,18,39,,,,
41,up,Natasa Theodoridou,Den Me Afora,42,16,43,,,,
42,-,Antonis Remos,Ta Xiliometra Ola,-,33,10,,,,
43,up,Peggy Zina,Mesa Mou Kati Egine,45,6,45,,,,
44,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),60,6,39,,,,
45,down,Antonis Remos,Tremo,40,40,25,,,,
46,up,Saske,Saskepticism,81,13,31,,,,
47,down,Antonis Remos,Ekato Fores Kommatia,38,16,43,,,,
48,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),74,15,43,,,,
49,up,Maraveyas,Faros,55,21,11,,,,
50,-,Manos Hadjidakis,To Waltz Ton Hamenon Oneiron,-,50,2,,,,
51,up,Negros Tou Moria,I Etsi (feat. Thitis),62,21,22,,,,
52,up,Antonis Remos,Ola Pernoun,100,28,34,,,,
53,-,Antonis Remos,Tha Prepe,-,46,10,,,,
54,up,Saske,Mafia,77,10,32,,,,
55,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,22,,,,
56,up,Giorgos Mazonakis,Mou Leipeis (Live),59,33,5,,,,
57,down,Giannis Haroulis,Erotokritos (Live),54,22,39,,,,
58,-,The Kasbah,Nais Balamo,-,46,10,,,,
59,down,Giorgos Mazonakis,Tesseris (Live),48,34,16,,,,
60,down,Giorgos Mazonakis,Fevgo Gia Mena (Live),41,27,18,,,,
61,-,Giorgos Giannias,Pano Sta Sirmata,-,44,9,,,,
62,up,Stamatis Gonidis,Apofasi Kardias,78,29,22,,,,
63,-,Giorgos Mazonakis,Savvato (Live),-,57,1,,,,
64,-,Saske,Monos,-,14,26,,,,
65,up,Giannis Ploutarhos,Ah Koritsi Mou,92,13,14,,,,
66,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,20,,,,
67,-,Antonis Remos,Pou Na 'Se,-,43,15,,,,
68,-,Paola,Kouventa Stin Kouventa (Live),-,68,3,,,,
69,up,Giorgos Mazonakis,Ston Erota Paranoeis (Live),75,41,4,,,,
70,-,Antonis Remos,Tha 'Prepe,-,42,8,,,,
71,up,Antonis Remos,Sti Strofi Tou Xorismou,88,50,17,,,,
72,-,Paola,Flitzani,-,16,11,,,,
73,down,Antonis Remos,I Agapi Erhete Sto Telos,70,29,28,,,,
74,-,Antonis Remos,San Anemos,-,8,26,,,,
75,-,Natasa Theodoridou,An M' Agapouses,-,35,11,,,,
76,-,Dimitris Zervoudakis,Ta anipota,-,47,4,,,,
77,up,Katy Garbi,Epitelous,80,22,33,,,,
78,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,22,,,,
79,-,Saske,Profiteia,-,20,23,,,,
80,up,Nikiforos,Ine Pou Niotho,94,5,13,,,,
81,-,Giorgos Mazonakis,Terma,-,38,18,,,,
82,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,19,,,,
83,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),66,26,31,,,,
84,-,Nino Xypolitas,Sa Navagi (Mixed),-,63,1,,,,
85,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,19,,,,
86,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),69,39,20,,,,
87,-,Yannis K. Ioannou,Patisiotikos Hasapikos Dance,-,41,2,,,,
88,-,Yannis K. Ioannou,Nostalgia for Summer,-,65,1,,,,
89,down,Natasa Theodoridou,Den S'Adiko,84,12,13,,,,
90,-,Giannis Haroulis,Akrovatis (Live),-,31,16,,,,
91,-,Yannis K. Ioannou,Winter Sunshine in Eleusis,-,42,1,,,,
92,-,Yannis Parios,Oli I Zoi Mou,-,34,1,,,,
93,down,Saske,10 Euro,82,11,27,,,,
94,down,Giannis Poulopoulos,To Agalma,46,10,3,,,,
95,-,Yannis K. Ioannou,Aurora over Aegean Sea,-,45,1,,,,
96,down,Michalis Hatzigiannis,Vale Ena Kafe,72,17,30,,,,
97,-,Saske,Allo Ena Xiliariko,-,25,22,,,,
98,-,Giannis Ploutarhos,O Erotas Akoui St Onoma Sou,-,90,1,,,,
99,-,Yannis K. Ioannou,Dawn in the Winter Athens,-,66,1,,,,
100,-,Hronis Aidonidis,Στην Ελλάδα Το Διαμάντι (Καρσιλαμάς Ανατολικής Θράκης),-,55,1,,,,
