Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,7,,,,
2,up,Konstantinos Argiros,Athina Mou,3,1,31,,,,
3,down,Natasa Theodoridou,Gia Mena,1,1,3,,,,
4,up,Michalis Hatzigiannis,Horevo,6,1,29,,,,
5,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,1,42,,,,
6,down,Michalis Hatzigiannis,Min Argis,4,2,4,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,8,2,32,,,,
8,up,Natasa Theodoridou,Hartopolemos,9,1,61,,,,
9,up,Anna Vissi,Agapi Ipervoliki,91,9,16,,,,
10,up,Natasa Theodoridou,Fegari,11,9,60,,,,
11,up,Antonis Remos,Spasmena Kommatia Tis Kardias,15,3,61,,,,
12,up,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,61,,,,
13,down,Despina Vandi,Hristougenna,7,2,22,,,,
14,up,Antonis Remos,Ta Savvata,24,5,61,,,,
15,up,Antonis Remos,Olos Dikos Sou,23,6,61,,,,
16,-,Anna Vissi,Atmosphera Ilectrismeni,-,10,4,,,,
17,down,Nikos Vertis,Poso Me Pligoses,13,4,24,,,,
18,down,Lena Zevgara,Sta Patomata,10,9,4,,,,
19,down,Nikos Oikonomopoulos,Skase Ena Fili,12,3,30,,,,
20,up,Natasa Theodoridou,As' Ta Ola Ki Ela,32,10,61,,,,
21,up,Natasa Theodoridou,Endeka Para,26,20,41,,,,
22,up,Katy Garbi,Epitelous,29,22,42,,,,
23,down,Themis Adamantidis,Stin Kardia,20,4,61,,,,
24,down,Giorgos Mazonakis,Gucci Forema,16,12,61,,,,
25,up,Anna Vissi & Nikos Karvelas,Emeis,94,25,10,,,,
26,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),19,3,61,,,,
27,up,Despina Vandi,Sta Dosa Ola,77,16,48,,,,
28,up,Antonis Remos,I Kardia Me Pigeni Emena,30,7,61,,,,
29,up,Natasa Theodoridou,Aharisti Kardia,55,29,21,,,,
30,down,Antonis Remos,Min Xanarthis,28,8,61,,,,
31,down,Giorgos Mazonakis,Aniko Se Mena (Live),22,22,52,,,,
32,-,Anna Vissi,Shizofrenia,-,32,1,,,,
33,up,Natasa Theodoridou,Den S'Adiko,50,12,27,,,,
34,up,Antonis Remos,Vrexe Ourane Egoismo,36,11,61,,,,
35,-,Antonis Remos,Ekato Fores Kommatia,-,16,56,,,,
36,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,13,24,,,,
37,down,Saske,Xorepse Mazi Mou,25,2,57,,,,
38,-,Nikiforos,Etsi Ke S' Evlepa,-,11,11,,,,
39,up,Natasa Theodoridou,Den Me Afora,48,16,58,,,,
40,-,Natasa Theodoridou,Dipla Se Sena,-,25,8,,,,
41,up,Antonis Remos,Lene,82,12,61,,,,
42,down,Natasa Theodoridou,An Iparhi Paradisos,39,39,8,,,,
43,up,Despina Vandi,Ola Odigoun Se Sena,65,27,32,,,,
44,-,Anna Vissi,Den Me Agapas,-,44,1,,,,
45,up,Stamatis Kraounakis,Fila Me,49,10,60,,,,
46,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),64,2,61,,,,
47,up,Despina Vandi,Oti Oneirevomoun,81,31,29,,,,
48,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,75,28,33,,,,
49,down,Sofia Danezi,Vrika To Klidi,21,21,7,,,,
50,down,Giorgos Mazonakis,Diskola Feggaria,18,18,55,,,,
51,down,Giorgos Mazonakis,Tesseris (Live),43,34,29,,,,
52,down,Giorgos Mazonakis,Fevgo Gia Mena (Live),27,27,27,,,,
53,down,Natasa Theodoridou,Ena Spiti Kegete (Krima),51,25,7,,,,
54,up,Natasa Theodoridou,Sou Vazo Diskola,61,51,12,,,,
55,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,55,,,,
56,up,Antonis Remos,Anapantita,92,17,59,,,,
57,down,Giorgos Mazonakis,Thelo Na Gyriso (Live),31,31,15,,,,
58,up,Natasa Theodoridou,Skoupidiariko,85,31,16,,,,
59,up,Natasa Theodoridou,Tis Diskoles Stigmes,68,46,9,,,,
60,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,40,10,61,,,,
61,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,15,,,,
62,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,24,,,,
63,-,Natasa Theodoridou,Mia Glikia Melodia,-,50,6,,,,
64,-,Anna Vissi,Horis to Moro Mou,-,64,1,,,,
65,-,Saske,Anapantites Kliseis,-,7,53,,,,
66,down,Natasa Theodoridou,An M' Agapouses,44,35,17,,,,
67,down,Natasa Theodoridou,An Eixa Meinei,34,34,11,,,,
68,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,29,,,,
69,-,Despina Vandi,Anaveis Foties,-,43,11,,,,
70,down,Giorgos Mazonakis,Tesseris Pige,52,26,44,,,,
71,down,Giannis Haroulis,Erotokritos (Live),59,22,53,,,,
72,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,40,,,,
73,-,Antonis Remos,Ta Xiliometra Ola,-,33,14,,,,
74,-,Despina Vandi,Nyhtolouloudo,-,49,7,,,,
75,down,Saske & DJ PaCo,Cyan,47,1,57,,,,
76,-,Anna Vissi,Kravgi Hit Mix,-,76,1,,,,
77,-,Katy Garbi,Kivotos,-,11,34,,,,
78,-,Christos Menidiatis,Mpori,-,10,20,,,,
79,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),35,13,61,,,,
80,-,Natasa Theodoridou,Den Epitrepete,-,54,7,,,,
81,-,Natasa Theodoridou,Ti Fteo,-,63,5,,,,
82,-,Antonis Remos,Ftanei Pou Ksero,-,34,21,,,,
83,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,32,,,,
84,down,Giorgos Mazonakis,Mou Leipeis (Live),33,33,11,,,,
85,down,Giorgos Mazonakis,Me Lene Giorgo (Live),72,57,9,,,,
86,-,Saske,Boss Moves,-,2,51,,,,
87,-,Giorgos Mazonakis,Ti Sou Eho Kanei (Live),-,75,1,,,,
88,-,Saske,Profiteia,-,20,27,,,,
89,-,Antonis Remos,Tremo,-,40,29,,,,
90,up,Kostas Makedonas,Antikrista (feat. Glykeria),98,51,7,,,,
91,-,Lefteris Pantazis,Apistos,-,79,2,,,,
92,-,Antonis Remos,I nihta duo kommatia,-,65,11,,,,
93,down,Nikos Apergis,Ego O Dinatos,70,2,51,,,,
94,-,Natasa Theodoridou,Telika Den Axizis,-,79,1,,,,
95,up,Sakis Rouvas,Ola Giro Sou Girizoun,95,36,42,,,,
96,-,Lefteris Pantazis,Magika Halia (Live),-,58,1,,,,
97,-,Giannis Haroulis,Akrovatis (Live),-,31,21,,,,
98,-,Antonis Remos,Tha Prepe,-,46,17,,,,
99,up,Giorgos Mazonakis,To Lathos Mou to Teleftaio (Live),99,83,3,,,,
100,down,Natasa Theodoridou & Konstantinos Argiros,Lathos Mou,79,66,6,,,,
