Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,6,,,,
2,up,Giorgos Mazonakis,Na Pernas,2,2,3,,,,
3,up,Katerina Lioliou,I Gineka Tis Zois Sou,3,1,13,,,,
4,up,Konstantinos Argiros,Elpida,4,1,41,,,,
5,up,Nikos Oikonomopoulos,Apo Erota...,5,2,116,,,,
6,up,Nikos Oikonomopoulos,Prepi Den Prepi,6,1,59,,,,
7,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,1,80,,,,
8,up,Petros Iakovidis,Pes Mou Kati,8,8,4,,,,
9,up,Despina Vandi,Hristougenna,10,2,54,,,,
10,up,Anna Vissi,Lekes,14,3,7,,,,
11,up,Nikos Ikonomopoulos,Doro Gia Sena,13,6,66,,,,
12,down,Saske,Xorepse Mazi Mou,11,2,212,,,,
13,down,Konstantinos Argiros,Mia Thessaloniki,9,1,6,,,,
14,up,Konstantinos Argiros,Athina Mou,15,1,186,,,,
15,down,Nikos Oikonomopoulos,Proti Thesi,12,1,132,,,,
16,up,Nikos Oikonomopoulos,Emena Na Akous,17,1,162,,,,
17,up,Stamatis Gonidis,Ola Ta Xehnas,21,4,9,,,,
18,down,Nikos Oikonomopoulos,Odos Monaxias,16,2,33,,,,
19,down,Nikos Oikonomopoulos,Pali Girisa,18,1,95,,,,
20,up,Giannis Ploutarhos,Ah Koritsi Mou,23,13,163,,,,
21,down,Natasa Theodoridou,Den S'Adiko,20,12,162,,,,
22,up,Christina Salti,Parallili Agapi,22,1,45,,,,
23,up,Antonis Remos,Mehri to Telos Tou Kosmou,25,8,210,,,,
24,down,Miltos Pashalidis,Perseides,19,7,73,,,,
25,up,Antonis Remos,Na Ksanametriso,80,7,33,,,,
26,down,Giorgos Kakosaios,Savvato Vrady,24,4,30,,,,
27,up,Anna Vissi,Agapi Ipervoliki,35,9,146,,,,
28,down,Antonis Remos,Ta Savvata,27,5,212,,,,
29,down,Nikos Vertis,S' Agapao,28,1,130,,,,
30,up,Antonis Remos,Olos Dikos Sou,39,6,216,,,,
31,up,Antonis Remos,I Kardia Me Pigeni Emena,32,7,208,,,,
32,down,Natasa Theodoridou,Hartopolemos,31,1,216,,,,
33,up,Despina Vandi,Iparhi Zoi (Single Version),42,19,120,,,,
34,down,Giorgos Kakosaios,Siko Kardia Mou,26,26,2,,,,
35,down,Giorgos Mazonakis,Gucci Forema,30,12,216,,,,
36,up,Michalis Hatzigiannis,Horevo,37,1,183,,,,
37,up,Anna Vissi,Atmosphera Ilectrismeni,44,10,65,,,,
38,down,Giannis Ploutarhos,File,29,29,99,,,,
39,down,Nino Xypolitas,Mexri Telous,33,1,11,,,,
40,up,Natasa Theodoridou,Endeka Para,55,20,164,,,,
41,down,Antonis Remos,Vrexe Ourane Egoismo,36,11,188,,,,
42,up,Antonis Remos,Min Xanarthis,50,8,170,,,,
43,down,Antonis Remos,Spasmena Kommatia Tis Kardias,40,3,215,,,,
44,down,Natasa Theodoridou & Foivos,Ena Lathos,34,13,5,,,,
45,down,Antonis Remos,Lene,41,12,206,,,,
46,down,Nikos Oikonomopoulos,Skase Ena Fili,43,3,105,,,,
47,-,Paris Evaggelou,Poutana Amnisia,-,12,1,,,,
48,down,Giannis Ploutarhos,Pos Tin Eheis Dei,46,9,79,,,,
49,down,Yannis Parios,Oli I Zoi Mou,48,34,17,,,,
50,up,Natasa Theodoridou & Foivos,Perifania Mono,52,2,61,,,,
51,down,Natasa Theodoridou,Iparho Gia Sena,47,3,113,,,,
52,down,Natasa Theodoridou,Paradothika Se Sena,49,2,116,,,,
53,up,Stamatis Gonidis,Alitheia Sou Leo (Aicha),59,35,17,,,,
54,down,Dimitra Galani,An,38,25,80,,,,
55,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,45,10,216,,,,
56,down,Sokratis Malamas,To Gramma,51,11,109,,,,
57,up,Natasa Theodoridou,Den Me Afora,58,16,187,,,,
58,down,Despina Vandi,I Gi Ki I Selini,53,35,115,,,,
59,up,Katy Garbi,Epitelous,61,22,169,,,,
60,down,Despina Vandi,Stin Avli Tou Paradisou,57,26,110,,,,
61,down,Despina Vandi,Tha 'Thela,54,38,68,,,,
62,up,Natasa Theodoridou,Exapsi,65,1,126,,,,
63,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,64,2,49,,,,
64,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,66,29,29,,,,
65,up,Apostolia Zoi,Mou Eleipses,75,3,53,,,,
66,down,Petros Iakovidis,Gia Panta,56,11,18,,,,
67,up,Giorgos Mazonakis,Diskola Feggaria,67,18,191,,,,
68,down,Michalis Hatzigiannis,Min Argis,62,2,156,,,,
69,down,Giannis Ploutarhos,To Kalitero Pedi,60,60,37,,,,
70,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,63,15,26,,,,
71,down,Despina Vandi,Na Ti Xerese,68,44,19,,,,
72,up,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,79,62,9,,,,
73,up,Michalis Hatzigiannis,Hristougenna Ise Esi,86,73,2,,,,
74,down,Melina Kana,Milo Gia Sena,73,23,120,,,,
75,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),71,27,104,,,,
76,-,Thanasis Papakonstantinou,Tria Vasika Erotimata,-,76,1,,,,
77,down,Negros Tou Moria,I Etsi (feat. Thitis),76,21,113,,,,
78,down,Stamatis Kraounakis,Fila Me,74,10,188,,,,
79,down,Katerina Lioliou,O Antras Ton Oniron Mou,70,13,13,,,,
80,down,Petros Iakovidis,Sikose To Tilefono,77,2,30,,,,
81,up,Sakis Rouvas,Ola Giro Sou Girizoun,99,36,119,,,,
82,down,Sokratis Malamas,Ta Xotika,72,35,64,,,,
83,up,Sherine,Sabry 'Aalil,91,64,2,,,,
84,-,Thanasis Papakonstantinou,Koutsath'ka,-,84,1,,,,
85,-,Thanasis Papakonstantinou,Epanomi,-,85,1,,,,
86,up,Michalis Hatzigiannis,Kanenas Monos,89,1,95,,,,
87,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,69,28,117,,,,
88,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),82,2,55,,,,
89,-,Thanasis Papakonstantinou,Zilotis,-,89,1,,,,
90,down,Nikos Apergis,Xilia Xronia,81,81,2,,,,
91,down,Thanasis Papakonstantinou,Simoun,84,15,63,,,,
92,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,87,1,182,,,,
93,-,Pashalis Terzis,Paliokeros,-,46,41,,,,
94,-,Fivos Delivorias,Ekini,-,51,62,,,,
95,down,Giorgos Mazonakis,Tesseris Pige,78,26,123,,,,
96,-,Themis Adamantidis,Stin Kardia,-,4,203,,,,
97,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,115,,,,
98,down,Atzi Samiou,Parallili agapi,96,1,54,,,,
99,down,Natasa Theodoridou & Foivos,O Hartis,90,3,34,,,,
100,down,Giorgos Mazonakis,Savvato,83,41,66,,,,
