Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,47,,,,
2,up,Michalis Hatzigiannis,Horevo,5,1,45,,,,
3,up,Nikos Oikonomopoulos,Emena Na Akous,3,1,23,,,,
4,down,Michalis Hatzigiannis,Min Argis,2,2,20,,,,
5,up,Natasa Theodoridou,Exapsi,6,1,12,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,58,,,,
7,down,Nikos Vertis,Koita,4,2,4,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,9,2,48,,,,
9,up,Natasa Theodoridou,Hartopolemos,11,1,77,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,73,,,,
11,up,Antonis Remos,Spasmena Kommatia Tis Kardias,22,3,77,,,,
12,up,Giannis Omalianakis,Fotia & Armira,18,12,15,,,,
13,up,Giorgos Mazonakis,Gucci Forema,21,12,77,,,,
14,up,Saske & DJ PaCo,Cyan,15,1,73,,,,
15,up,Maraveyas,Lola,39,15,6,,,,
16,down,Stan,Ki An,8,8,3,,,,
17,up,Natasa Theodoridou,Fegari,20,9,76,,,,
18,up,Antonis Remos,Mehri to Telos Tou Kosmou,34,8,77,,,,
19,down,Natasa Theodoridou,Gia Mena,17,1,19,,,,
20,down,Nikos Oikonomopoulos,Skase Ena Fili,14,3,46,,,,
21,up,Natasa Theodoridou,Endeka Para,30,20,57,,,,
22,down,Themis Adamantidis,Stin Kardia,19,4,77,,,,
23,down,Antonis Remos,Ta Savvata,13,5,77,,,,
24,up,Nikos Apergis,Ego O Dinatos,63,2,66,,,,
25,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,2,77,,,,
26,up,Katy Garbi,Epitelous,35,22,57,,,,
27,up,Despina Vandi,Sta Dosa Ola,28,16,64,,,,
28,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),27,13,77,,,,
29,up,Antonis Remos,Anapantita,67,17,71,,,,
30,down,Giorgos Mazonakis,Diskola Feggaria,29,18,71,,,,
31,up,Antonis Remos,Ekato Fores Kommatia,33,16,69,,,,
32,up,Panos Kalidis,San Trelos,37,22,2,,,,
33,down,Nikos Vertis,Poso Me Pligoses,25,4,40,,,,
34,up,Elli Kokkinou,Kosmotheoria,55,14,39,,,,
35,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,31,10,77,,,,
36,up,Giorgos Livanis,Pou Kai Pou,69,24,16,,,,
37,down,Saske,Boss Moves,36,2,62,,,,
38,up,Stamatis Kraounakis,Fila Me,43,10,76,,,,
39,up,Giannis Ploutarhos,Ah Koritsi Mou,46,13,35,,,,
40,up,Antonis Remos,Lene,42,12,76,,,,
41,up,Giannis Omalianakis,Kriti Mou,53,30,9,,,,
42,up,Giannis Omalianakis,Erxetai I Nixta,54,36,17,,,,
43,up,Natasa Theodoridou,Den Me Afora,57,16,72,,,,
44,up,Pix Lax,Poula Me,61,20,52,,,,
45,down,Natasa Theodoridou,As' Ta Ola Ki Ela,38,10,77,,,,
46,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),26,3,77,,,,
47,down,Antonis Remos,Olos Dikos Sou,32,6,77,,,,
48,down,Antonis Remos,I Kardia Me Pigeni Emena,24,7,77,,,,
49,up,Thodoris Ferris,Pexe Mazi Mou,74,20,43,,,,
50,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,79,28,46,,,,
51,-,Natasa Theodoridou,Dipla Se Sena,-,25,20,,,,
52,-,Natasa Theodoridou,Na Lipon Giati S' Agapisa / Ise Theos / Ise Mia Sinithia / Simera / Kalimera (Live),-,52,1,,,,
53,up,Antonis Remos,Vrexe Ourane Egoismo,87,11,77,,,,
54,-,Vasilis Porfyrakis,Monos Ego,-,54,1,,,,
55,down,Antonis Remos,Min Xanarthis,41,8,77,,,,
56,-,Babis Stokas,Ki Emeina Edo,-,16,65,,,,
57,-,Giannis Haroulis,Erotokritos (Live),-,22,62,,,,
58,up,Giorgos Mazonakis,Kalos Sas Vrika,78,49,10,,,,
59,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,40,,,,
60,down,Saske,Louvro,44,1,60,,,,
61,-,Antonis Remos,Dio Psemmata,-,59,2,,,,
62,-,Saske,Katara,-,6,50,,,,
63,-,Natasa Theodoridou,Feggari (Live),-,63,1,,,,
64,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,39,,,,
65,down,Despina Vandi,Anaveis Foties,47,43,16,,,,
66,-,Natasa Theodoridou,Apadise Mou (Live),-,66,1,,,,
67,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,61,,,,
68,-,Natasa Theodoridou,Ti Fteo,-,63,8,,,,
69,-,Despina Vandi,Oti Oneirevomoun,-,31,38,,,,
70,-,Natasa Theodoridou,Gia Kanena (Live),-,70,1,,,,
71,down,Natasa Theodoridou,Aharisti Kardia,50,29,35,,,,
72,-,Natasa Theodoridou,Pame Psihi Mou / Ginete / Ti Se Niazi / Dose Mou Mia Efkeria (Live),-,72,1,,,,
73,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,34,,,,
74,-,Natasa Theodoridou,S' ena Hartaki Egrapsa (Live),-,74,2,,,,
75,-,Pashalis Terzis,Paliokeros,-,46,3,,,,
76,-,Pashalis Terzis,Paliokeros,-,61,11,,,,
77,-,Melina Kana,Milo Gia Sena,-,23,27,,,,
78,-,Natasa Theodoridou,Kiklos (Live),-,78,1,,,,
79,-,Natasa Theodoridou,Apenanti (Live),-,79,1,,,,
80,-,Giorgos Mazonakis,Tesseris Pige,-,26,56,,,,
81,-,Matoula Zamani,Prin,-,19,6,,,,
82,-,Natasa Theodoridou,Tora Tha Ponas,-,67,6,,,,
83,-,Despina Vandi,A Pa Pa,-,83,1,,,,
84,-,Natasa Theodoridou,Den Epitrepete,-,54,15,,,,
85,-,Natasa Theodoridou,Mi Rotate / Ekripsa To Prosopo Mou (Live),-,83,1,,,,
86,-,Antonis Remos,Ola Pernoun,-,28,49,,,,
87,-,Natasa Theodoridou,Paliokeros (Live),-,87,1,,,,
88,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,88,2,,,,
89,-,Sokratis Malamas,To Gramma,-,11,15,,,,
90,-,Natasa Theodoridou,Mi Figis / Ela Na Me Teliosis / Den Teliosame (Live),-,79,1,,,,
91,-,Natasa Theodoridou,Sou T' Orkizome / Pos Tolmas / Tha 'Prepe (Live),-,91,1,,,,
92,-,Natasa Theodoridou,Rixe Nihta (Live),-,92,1,,,,
93,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,33,,,,
94,down,Despina Vandi,Stin Avli Tou Paradisou,76,26,26,,,,
95,-,Natasa Theodoridou,S' Agapo (Live),-,95,1,,,,
96,-,Natasa Theodoridou,An Iparhi Paradisos,-,39,15,,,,
97,-,Natasa Theodoridou,Den S'Adiko,-,12,38,,,,
98,-,Despina Vandi & Vasilis Karras,Aharisti Ki Alitissa,-,33,1,,,,
99,-,Natasa Theodoridou,Mi Milas (Live),-,99,1,,,,
100,-,Natasa Theodoridou,Agapa Me (Abraza Me) [Live],-,100,1,,,,
