Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,46,,,,
2,up,Michalis Hatzigiannis,Min Argis,7,2,19,,,,
3,up,Nikos Oikonomopoulos,Emena Na Akous,3,1,22,,,,
4,down,Nikos Vertis,Koita,2,2,3,,,,
5,up,Michalis Hatzigiannis,Horevo,6,1,44,,,,
6,down,Natasa Theodoridou,Exapsi,5,1,11,,,,
7,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,1,57,,,,
8,up,Stan,Ki An,31,8,2,,,,
9,up,Natasa Theodoridou,Paradothika Se Sena,9,2,47,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,72,,,,
11,up,Natasa Theodoridou,Hartopolemos,11,1,76,,,,
12,down,Tesher,Jalebi Baby,4,4,5,,,,
13,up,Antonis Remos,Ta Savvata,13,5,76,,,,
14,up,Nikos Oikonomopoulos,Skase Ena Fili,26,3,45,,,,
15,down,Saske & DJ PaCo,Cyan,14,1,72,,,,
16,up,Saske,Anapantites Kliseis,29,7,64,,,,
17,down,Natasa Theodoridou,Gia Mena,12,1,18,,,,
18,down,Giannis Omalianakis,Fotia & Armira,15,12,14,,,,
19,down,Themis Adamantidis,Stin Kardia,18,4,76,,,,
20,down,Natasa Theodoridou,Fegari,19,9,75,,,,
21,up,Giorgos Mazonakis,Gucci Forema,22,12,76,,,,
22,down,Antonis Remos,Spasmena Kommatia Tis Kardias,16,3,76,,,,
23,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),34,2,76,,,,
24,up,Antonis Remos,I Kardia Me Pigeni Emena,25,7,76,,,,
25,down,Nikos Vertis,Poso Me Pligoses,17,4,39,,,,
26,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),20,3,76,,,,
27,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),36,13,76,,,,
28,up,Despina Vandi,Sta Dosa Ola,40,16,63,,,,
29,up,Giorgos Mazonakis,Diskola Feggaria,41,18,70,,,,
30,down,Natasa Theodoridou,Endeka Para,28,20,56,,,,
31,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,47,10,76,,,,
32,up,Antonis Remos,Olos Dikos Sou,55,6,76,,,,
33,up,Antonis Remos,Ekato Fores Kommatia,35,16,68,,,,
34,down,Antonis Remos,Mehri to Telos Tou Kosmou,23,8,76,,,,
35,down,Katy Garbi,Epitelous,32,22,56,,,,
36,up,Saske,Boss Moves,37,2,61,,,,
37,-,Panos Kalidis,San Trelos,-,22,1,,,,
38,up,Natasa Theodoridou,As' Ta Ola Ki Ela,45,10,76,,,,
39,-,Maraveyas,Lola,-,15,5,,,,
40,-,Giorgos Mazonakis,Terma,-,38,32,,,,
41,up,Antonis Remos,Min Xanarthis,51,8,76,,,,
42,down,Antonis Remos,Lene,39,12,75,,,,
43,down,Stamatis Kraounakis,Fila Me,21,10,75,,,,
44,-,Saske,Louvro,-,1,59,,,,
45,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,24,,,,
46,down,Giannis Ploutarhos,Ah Koritsi Mou,24,13,34,,,,
47,-,Despina Vandi,Anaveis Foties,-,43,15,,,,
48,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,48,13,,,,
49,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,12,,,,
50,down,Natasa Theodoridou,Aharisti Kardia,49,29,34,,,,
51,up,Natasa Theodoridou,Sou Vazo Diskola,66,51,19,,,,
52,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,13,,,,
53,up,Giannis Omalianakis,Kriti Mou,68,30,8,,,,
54,up,Giannis Omalianakis,Erxetai I Nixta,56,36,16,,,,
55,-,Elli Kokkinou,Kosmotheoria,-,14,38,,,,
56,up,Saske,H2O,63,9,49,,,,
57,-,Natasa Theodoridou,Den Me Afora,-,16,71,,,,
58,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,14,19,,,,
59,down,Lena Zevgara,Sta Patomata,46,9,19,,,,
60,-,Natasa Theodoridou,Apenanti,-,31,15,,,,
61,down,Pix Lax,Poula Me,53,20,51,,,,
62,-,Sotis Volanis,Giagia kai pappous (feat. Paola),-,62,1,,,,
63,down,Nikos Apergis,Ego O Dinatos,38,2,65,,,,
64,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,13,28,,,,
65,-,Nidaa Abou Mrad,Morceau 1 (feat. Arabic Classical Music Ensemble of Antonine University),-,65,1,,,,
66,-,Paola,De Xigithikes Kala (Live),-,66,1,,,,
67,down,Antonis Remos,Anapantita,61,17,70,,,,
68,-,Noa,Beautiful That Way,-,68,1,,,,
69,down,Giorgos Livanis,Pou Kai Pou,30,24,15,,,,
70,-,Paola,Ise Trelos (Live),-,70,1,,,,
71,-,Paola,Na M' Afisis Isihi Thelo (Live),-,71,3,,,,
72,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,46,8,,,,
73,-,Giannis Haroulis,Akrovatis (Live),-,31,25,,,,
74,-,Thodoris Ferris,Pexe Mazi Mou,-,20,42,,,,
75,-,Nino Xypolitas,Theos,-,48,8,,,,
76,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,25,,,,
77,-,Nikiforos,San Ta Matia Sou,-,49,9,,,,
78,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,9,,,,
79,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,99,28,45,,,,
80,-,Giorgos Mazonakis,De Goustaro,-,41,16,,,,
81,down,Nino Xypolitas,OK,58,58,4,,,,
82,-,Antonis Remos,San Anemos,-,8,35,,,,
83,-,Giorgos Giannias,Pano Sta Sirmata,-,44,15,,,,
84,-,Paola,Emina Edo (Live),-,84,2,,,,
85,-,Dimitris Zervoudakis,Ta anipota,-,47,16,,,,
86,-,Paola,I Skoni (Live),-,86,1,,,,
87,down,Antonis Remos,Vrexe Ourane Egoismo,27,11,76,,,,
88,-,Saske,Mafia,-,10,38,,,,
89,-,Elli Kokkinou,Masai,-,44,5,,,,
90,down,Kostas Makedonas,Antikrista (feat. Glykeria),85,51,12,,,,
91,-,Pantelis Pantelidis,Ta Shinia Sou,-,61,11,,,,
92,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,3,,,,
93,-,Paola,Ise Mia Pligi Akoma (Live),-,93,1,,,,
94,-,Paola,Tha Thela Na Soun Edo (Live),-,94,1,,,,
95,-,Christos Menidiatis,Mpori,-,10,24,,,,
96,-,Konstantinos Argiros,Milo Gia Sena,-,6,37,,,,
97,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,13,6,,,,
98,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,13,,,,
99,-,Manu Chao,Me Gustas Tu,-,11,11,,,,
100,-,Paola,Min Rotas to Giati (Live),-,100,1,,,,
