Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,1,1,4,,,,
2,up,Despina Vandi,Hristougenna,3,2,4,,,,
3,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),2,2,4,,,,
4,up,Antonis Remos,Spasmena Kommatia Tis Kardias,5,3,4,,,,
5,up,Themis Adamantidis,Stin Kardia,7,4,4,,,,
6,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),4,3,4,,,,
7,up,Antonis Remos,Ta Savvata,12,5,4,,,,
8,down,Kings & Themis Adamantidis,Vasilias,6,6,4,,,,
9,up,Amaryllis,Matado,30,4,2,,,,
10,down,Antonis Remos,Min Xanarthis,8,8,4,,,,
11,down,Peggy Zina,Mesa Mou Kati Egine,9,6,4,,,,
12,up,Giorgos Mazonakis,Gucci Forema,18,12,4,,,,
13,down,Antonis Remos,Olos Dikos Sou,11,6,4,,,,
14,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,13,9,4,,,,
15,down,Antonis Remos,I Kardia Me Pigeni Emena,14,7,4,,,,
16,up,Giorgos Giannias,Tha Ftes,29,16,4,,,,
17,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),21,13,4,,,,
18,down,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,4,,,,
19,down,Stamatis Kraounakis,Fila Me,10,10,4,,,,
20,up,Thodoris Ferris,Pexe Mazi Mou,47,20,4,,,,
21,down,Antonis Remos,Anapantita,20,17,4,,,,
22,down,Antonis Remos,Vrexe Ourane Egoismo,15,11,4,,,,
23,down,Antonis Remos,Lene,19,12,4,,,,
24,down,Natasa Theodoridou,As' Ta Ola Ki Ela,16,10,4,,,,
25,up,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),40,19,4,,,,
26,down,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,25,25,4,,,,
27,up,Μηδενιστής,Hannibal (feat. Iratus),31,16,4,,,,
28,down,Natasa Theodoridou,Den Me Afora,23,16,4,,,,
29,up,Stamatis Gonidis,Apofasi Kardias,32,29,3,,,,
30,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,35,10,4,,,,
31,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,2,,,,
32,down,Nikos Vertis,Allaxa,24,17,4,,,,
33,-,Monika,Se Poion Erota Zo?,-,25,1,,,,
34,up,Giorgos Mazonakis,Aniko Se Mena (Live),45,22,4,,,,
35,down,Stefanos Korkolis,Skoni kai thripsala,22,22,4,,,,
36,up,Giorgos Mazonakis,Tesseris Pige,41,26,4,,,,
37,down,Giannis Haroulis,Erotokritos (Live),27,22,3,,,,
38,-,Elli Kokkinou,Kosmotheoria,-,14,2,,,,
39,down,Nino,Eime Enas Allos (Original),38,38,4,,,,
40,up,Pix Lax,Poula Me,62,20,4,,,,
41,down,Despina Vandi,Sta Dosa Ola,33,16,4,,,,
42,-,Natasa Theodoridou,Epidi Me Xero,-,37,3,,,,
43,-,Antonis Remos,Etsi Xafnika,-,43,2,,,,
44,up,Giorgos Giannias,Pano Sta Sirmata,60,44,3,,,,
45,down,Antonis Remos,San Anemos,34,8,3,,,,
46,down,Babis Stokas,Ki Emeina Edo,26,16,4,,,,
47,-,Antonis Remos,Tremo,-,40,2,,,,
48,down,Giorgos Mazonakis,Diskola Feggaria,44,18,4,,,,
49,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),89,21,3,,,,
50,-,Despina Vandi,Nyhtolouloudo,-,49,1,,,,
51,down,Antonis Remos,Pou Na 'Se,48,43,3,,,,
52,-,Antonis Remos,I Strofi,-,52,1,,,,
53,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),59,15,4,,,,
54,-,Nikiforos,Eho Ta Dika Mou,-,20,3,,,,
55,-,Sakis Rouvas,Hronia Polla,-,38,1,,,,
56,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),39,26,4,,,,
57,-,Natasa Theodoridou,An M' Agapouses,-,35,1,,,,
58,down,Antonis Remos,I Agapi Erhete Sto Telos,54,29,4,,,,
59,-,Stamatis Gonidis,Ola S' Agapane,-,59,1,,,,
60,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,3,,,,
61,-,Monika,Istories,-,23,1,,,,
62,down,Antonis Remos,Ekato Fores Kommatia,42,16,4,,,,
63,down,Mr Eazi & Tyga,Tony Montana,55,27,2,,,,
64,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,2,,,,
65,-,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,-,65,1,,,,
66,-,Katy Garbi,Epitelous,-,22,2,,,,
67,-,Sokratis Malamas,Heliopetra,-,37,1,,,,
68,down,Antonis Remos,Tha Prepe,56,46,4,,,,
69,down,Stamatis Gonidis,Korona Grammata,51,51,2,,,,
70,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,3,,,,
71,-,Giannis Ploutarhos,File,-,29,1,,,,
72,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),97,29,2,,,,
73,down,Antonis Remos,Ola Pernoun,37,28,4,,,,
74,-,Marina Satti,Mantissa,-,7,3,,,,
75,down,Natasa Theodoridou,Fegari,58,9,4,,,,
76,up,Giorgos Papadopoulos,Na Pernas,76,72,2,,,,
77,-,Nino,Sa Nauagi,-,44,2,,,,
78,-,Monika,Stala,-,42,1,,,,
79,-,Monika,Aima Mou,-,62,1,,,,
80,down,Stamatis Gonidis,An Den Isoun Esi,74,74,2,,,,
81,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,81,1,,,,
82,-,Thodoris Ferris,Etsi Apla,-,44,2,,,,
83,-,Monika,Agiristo Kefali,-,81,1,,,,
84,down,Melina Kana,Milo Gia Sena,57,23,4,,,,
85,-,Natasa Theodoridou,Ela Pou...Fovame,-,54,1,,,,
86,-,Pix Lax,Giati,-,59,1,,,,
87,up,Antonis Remos,Mi Figis,91,36,3,,,,
88,-,Sokratis Malamas,To Gramma,-,11,2,,,,
89,-,Monika,Tihero Asteri,-,9,1,,,,
90,down,Giorgos Mazonakis,Fevgo Gia Mena (Live),86,27,3,,,,
91,-,Alcatrash,Ne Iparho Ego,-,91,1,,,,
92,-,Sotis Volanis,Poso mou lipi,-,35,1,,,,
93,-,Antonis Remos,Pragmata,-,80,2,,,,
94,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,1,,,,
95,down,Christos Menidiatis,Paratise Ta Ola,36,36,3,,,,
96,down,Yasmin Levy,Una noche más,50,30,4,,,,
97,-,Natasa Theodoridou & Konstantinos Argiros,Lathos Mou,-,66,1,,,,
98,-,Despina Vandi,Oti Oneirevomoun,-,31,2,,,,
99,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,2,,,,
100,-,Giorgos Giannias,Logika,-,71,1,,,,
