Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Konstantinos Argiros,Mia Thessaloniki,-,1,1,,,,
2,down,Katerina Lioliou,I Gineka Tis Zois Sou,1,1,8,,,,
3,up,Anna Vissi,Lekes,18,3,2,,,,
4,down,Konstantinos Argiros,Elpida,2,1,36,,,,
5,down,Nikos Oikonomopoulos,Odos Monaxias,3,2,28,,,,
6,down,Stamatis Gonidis,Ola Ta Xehnas,4,4,4,,,,
7,down,Nikos Oikonomopoulos,Prepi Den Prepi,5,1,54,,,,
8,down,Nikos Oikonomopoulos,Apo Erota...,7,2,111,,,,
9,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,8,1,75,,,,
10,down,Saske,Xorepse Mazi Mou,9,2,207,,,,
11,up,Nikos Oikonomopoulos,Emena Na Akous,13,1,157,,,,
12,down,Konstantinos Argiros,Athina Mou,11,1,181,,,,
13,down,Nino Xypolitas,Mexri Telous,6,1,6,,,,
14,down,Miltos Pashalidis,Perseides,12,7,68,,,,
15,down,Christina Salti,Parallili Agapi,10,1,40,,,,
16,up,Nikos Oikonomopoulos,Proti Thesi,16,1,127,,,,
17,down,Natasa Theodoridou,Den S'Adiko,15,12,157,,,,
18,up,Nikos Oikonomopoulos,Pali Girisa,20,1,90,,,,
19,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,1,1,,,,
20,down,Nikos Ikonomopoulos,Doro Gia Sena,14,6,61,,,,
21,down,Giannis Ploutarhos,Ah Koritsi Mou,17,13,158,,,,
22,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,205,,,,
23,down,Nikos Vertis,S' Agapao,21,1,125,,,,
24,up,Antonis Remos,Ta Savvata,29,5,207,,,,
25,down,Giorgos Kakosaios,Savvato Vrady,23,4,25,,,,
26,up,Antonis Remos,I Kardia Me Pigeni Emena,35,7,203,,,,
27,up,Despina Vandi,Hristougenna,44,2,49,,,,
28,down,Giorgos Mazonakis,Gucci Forema,26,12,211,,,,
29,up,Despina Vandi,Iparhi Zoi (Single Version),31,19,115,,,,
30,up,Michalis Hatzigiannis,Horevo,30,1,178,,,,
31,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,24,10,211,,,,
32,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,25,15,21,,,,
33,down,Sokratis Malamas,To Gramma,27,11,104,,,,
34,down,Natasa Theodoridou,Hartopolemos,32,1,211,,,,
35,down,Antonis Remos,Olos Dikos Sou,28,6,211,,,,
36,down,Antonis Remos,Lene,33,12,201,,,,
37,down,Antonis Remos,Vrexe Ourane Egoismo,34,11,183,,,,
38,down,Anna Vissi,Agapi Ipervoliki,37,9,141,,,,
39,down,Petros Iakovidis,Gia Panta,36,11,13,,,,
40,down,Giannis Ploutarhos,File,38,29,94,,,,
41,up,Katy Garbi,Epitelous,68,22,164,,,,
42,up,Katerina Lioliou,O Antras Ton Oniron Mou,43,13,8,,,,
43,up,Natasa Theodoridou,Iparho Gia Sena,49,3,108,,,,
44,up,Natasa Theodoridou,Endeka Para,54,20,159,,,,
45,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),40,35,12,,,,
46,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,56,28,112,,,,
47,up,Antonis Remos,Min Xanarthis,52,8,165,,,,
48,up,Giannis Ploutarhos,Pos Tin Eheis Dei,51,9,74,,,,
49,up,Anna Vissi,Atmosphera Ilectrismeni,57,10,60,,,,
50,up,Antonis Remos,Spasmena Kommatia Tis Kardias,50,3,210,,,,
51,down,Yannis Parios,Oli I Zoi Mou,42,34,12,,,,
52,up,Nikos Oikonomopoulos,Skase Ena Fili,59,3,100,,,,
53,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,39,29,24,,,,
54,down,Sokratis Malamas,Ta Xotika,53,35,59,,,,
55,up,Dimitra Galani,An,61,25,75,,,,
56,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),64,2,204,,,,
57,up,Natasa Theodoridou,Den Me Afora,65,16,182,,,,
58,down,Natasa Theodoridou,Paradothika Se Sena,48,2,111,,,,
59,up,Stamatis Kraounakis,Fila Me,62,10,183,,,,
60,down,Apostolia Zoi,Mou Eleipses,58,3,48,,,,
61,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,66,2,44,,,,
62,up,Michalis Hatzigiannis,Min Argis,73,2,151,,,,
63,down,Despina Vandi,Stin Avli Tou Paradisou,47,26,105,,,,
64,down,Petros Iakovidis,Sikose To Tilefono,46,2,25,,,,
65,down,Despina Vandi,I Gi Ki I Selini,45,35,110,,,,
66,down,Natasa Theodoridou & Foivos,Perifania Mono,60,2,56,,,,
67,up,Giorgos Mazonakis,Diskola Feggaria,75,18,186,,,,
68,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),67,27,99,,,,
69,-,Tasos P.,Like Eternity (Original Edit),-,69,1,,,,
70,down,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,69,62,4,,,,
71,up,Thanasis Papakonstantinou,Simoun,71,15,58,,,,
72,up,Sokratis Malamas,Heliopetra,81,37,79,,,,
73,down,Giorgos Mazonakis,Savvato,41,41,63,,,,
74,up,Natasa Theodoridou,Exapsi,77,1,121,,,,
75,down,Melina Kana,Milo Gia Sena,55,23,115,,,,
76,down,Despina Vandi,Na Ti Xerese,63,44,14,,,,
77,down,Atzi Samiou,Parallili agapi,72,1,50,,,,
78,up,Despina Vandi,Tha 'Thela,85,38,63,,,,
79,down,Natasa Theodoridou,Fegari,19,9,200,,,,
80,up,Giannis Ploutarhos,To Kalitero Pedi,80,60,32,,,,
81,up,Themis Adamantidis,Stin Kardia,84,4,199,,,,
82,down,Negros Tou Moria,I Etsi (feat. Thitis),70,21,108,,,,
83,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),91,2,50,,,,
84,down,Natasa Theodoridou & Foivos,O Hartis,74,3,29,,,,
85,up,Σωκράτης Μάλαμας,Neraida,92,68,22,,,,
86,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),76,13,89,,,,
87,up,Pashalis Terzis,O Dikos Mou O Dromos,90,45,5,,,,
88,up,Fivos Delivorias,O Kathreftis,99,9,83,,,,
89,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,180,,,,
90,down,Nikiforos,Erotas Ine,79,27,35,,,,
91,down,Nikos Ikonomopoulos,Simiosate Diplo...,83,59,6,,,,
92,-,Thodoris Ferris,Pexe Mazi Mou,-,20,86,,,,
93,-,Matoula Zamani,Prin,-,19,74,,,,
94,down,Thanasis Papakonstantinou,Andromeda,82,19,74,,,,
95,-,Yannis Parios,Αν Θυμηθείς Τ' Όνειρό Μου,-,93,4,,,,
96,down,Petros Iakovidis,Ax Kardoula Mou,86,4,35,,,,
97,up,Sokratis Malamas,Eiha Ton Kipo Tis Edem,97,50,30,,,,
98,down,Paola,Poses Fores,87,78,7,,,,
99,down,Antonis Remos,Pou Na 'Se,96,43,32,,,,
100,-,Elli Kokkinou,Kosmotheoria,-,14,79,,,,
