Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,12,,,,
2,up,Michalis Hatzigiannis,Horevo,3,1,34,,,,
3,up,Michalis Hatzigiannis,Min Argis,4,2,9,,,,
4,down,Konstantinos Argiros,Athina Mou,2,1,36,,,,
5,-,Natasa Theodoridou,Exapsi,-,1,1,,,,
6,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,1,47,,,,
7,down,Natasa Theodoridou,Gia Mena,6,1,8,,,,
8,down,Natasa Theodoridou,Paradothika Se Sena,7,2,37,,,,
9,down,Natasa Theodoridou,Hartopolemos,8,1,66,,,,
10,down,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,66,,,,
11,up,Saske,Xorepse Mazi Mou,11,2,62,,,,
12,up,Antonis Remos,Ta Savvata,13,5,66,,,,
13,down,Lena Zevgara,Sta Patomata,10,9,9,,,,
14,down,Natasa Theodoridou,Fegari,12,9,65,,,,
15,down,Nikos Oikonomopoulos,Skase Ena Fili,14,3,35,,,,
16,up,Antonis Remos,Ekato Fores Kommatia,42,16,60,,,,
17,up,Nikos Vertis,Poso Me Pligoses,18,4,29,,,,
18,down,Antonis Remos,Olos Dikos Sou,17,6,66,,,,
19,up,Natasa Theodoridou,As' Ta Ola Ki Ela,27,10,66,,,,
20,down,Antonis Remos,I Kardia Me Pigeni Emena,15,7,66,,,,
21,up,Giorgos Mazonakis,Gucci Forema,29,12,66,,,,
22,down,Giannis Omalianakis,Fotia & Armira,16,12,4,,,,
23,up,Despina Vandi,Sta Dosa Ola,23,16,53,,,,
24,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),21,3,66,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),34,2,66,,,,
26,down,Antonis Remos,Mehri to Telos Tou Kosmou,24,8,66,,,,
27,down,Themis Adamantidis,Stin Kardia,25,4,66,,,,
28,up,Stamatis Kraounakis,Fila Me,28,10,65,,,,
29,up,Antonis Remos,Lene,41,12,66,,,,
30,-,Saske,Boss Moves,-,2,53,,,,
31,-,Alex Sid,Kathe Dilino,-,31,11,,,,
32,up,Antonis Remos,Min Xanarthis,32,8,66,,,,
33,up,Saske & DJ PaCo,Cyan,38,1,62,,,,
34,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),47,13,66,,,,
35,up,Nikos Apergis,Ego O Dinatos,37,2,55,,,,
36,up,Natasa Theodoridou,Aharisti Kardia,39,29,26,,,,
37,down,Antonis Remos,Vrexe Ourane Egoismo,19,11,66,,,,
38,up,Saske,Anapantites Kliseis,56,7,57,,,,
39,down,Elli Kokkinou,Kosmotheoria,22,14,30,,,,
40,-,Katy Garbi,Epitelous,-,22,46,,,,
41,-,Saske,Katara,-,6,46,,,,
42,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,44,10,66,,,,
43,up,Antonis Remos,Anapantita,62,17,63,,,,
44,-,Saske,H2O,-,9,45,,,,
45,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,23,,,,
46,down,Natasa Theodoridou,Endeka Para,31,20,46,,,,
47,down,Giorgos Mazonakis,Diskola Feggaria,33,18,60,,,,
48,up,Despina Vandi,Ola Odigoun Se Sena,95,27,37,,,,
49,-,Saske,Mafia,-,10,36,,,,
50,down,Giorgos Mazonakis,Aniko Se Mena (Live),30,22,57,,,,
51,down,Anna Vissi,Atmosphera Ilectrismeni,20,10,9,,,,
52,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),49,15,60,,,,
53,-,Saske,Louvro,-,1,53,,,,
54,up,Pix Lax,Poula Me,59,20,43,,,,
55,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,28,,,,
56,up,Antonis Remos,Ta Xiliometra Ola,73,33,18,,,,
57,down,Nikiforos,Etsi Ke S' Evlepa,45,11,16,,,,
58,-,Natasa Theodoridou,Anisihos Keros,-,58,1,,,,
59,up,Giorgos Mazonakis,Apopse Tha Se Oneireuto,71,31,30,,,,
60,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,57,4,,,,
61,-,Giorgos Mazonakis,Terma,-,38,28,,,,
62,down,Giannis Haroulis,Erotokritos (Live),52,22,57,,,,
63,-,Paola,Perastiki,-,63,2,,,,
64,down,Natasa Theodoridou,Den S'Adiko,43,12,31,,,,
65,-,Natasa Theodoridou,Ena Spiti Kegete (Krima),-,25,11,,,,
66,up,Natasa Theodoridou,Mia Glikia Melodia,81,50,8,,,,
67,up,Manos Hadjidakis,To Waltz Ton Hamenon Oneiron,92,50,8,,,,
68,-,Giannis Omalianakis,Kriti Mou,-,30,1,,,,
69,down,Natasa Theodoridou,Dipla Se Sena,26,25,13,,,,
70,-,Natasa Theodoridou,Apenanti,-,31,11,,,,
71,-,Antonis Remos,Ola Pernoun,-,28,47,,,,
72,down,Natasa Theodoridou,An M' Agapouses,65,35,21,,,,
73,-,Antonis Remos,I nihta duo kommatia,-,65,12,,,,
74,up,Giannis Omalianakis,Erxetai I Nixta,97,36,9,,,,
75,-,Saske,10 Euro,-,11,31,,,,
76,-,Manos Hadjidakis & Anastasia,O Kyr' Antonis,-,76,1,,,,
77,-,Paola,Eho Mia Zoi (Mixed),-,77,1,,,,
78,-,Giannis Ploutarhos,File,-,29,12,,,,
79,down,Giorgos Mazonakis,Tesseris Pige,55,26,48,,,,
80,up,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,91,25,29,,,,
81,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,48,2,,,,
82,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),58,24,35,,,,
83,-,HAVASI,Daisy's Secret,-,83,1,,,,
84,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,37,5,,,,
85,-,Natasa Theodoridou,Sou vazo diskola,-,85,1,,,,
86,-,HAVASI,Elinor,-,86,1,,,,
87,-,Nikiforos,Iposhesou (Mixed),-,87,2,,,,
88,-,Saske,Ben 10,-,15,31,,,,
89,-,Manos Hadjidakis & Eleni Gerasimidou,Kapou Iparhi I Agapi Mou,-,89,1,,,,
90,-,HAVASI,Timepiece,-,90,1,,,,
91,down,Natasa Theodoridou,Skoupidiariko,74,31,20,,,,
92,-,Antonis Remos,To Parti De Tha Gini,-,74,1,,,,
93,-,Secret Garden,Nocturne,-,67,1,,,,
94,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,43,,,,
95,up,Natasa Theodoridou,An Eixa Meinei,98,34,16,,,,
96,-,Efi Thodi,Rasputin,-,70,1,,,,
97,-,Peggy Zina,Mesa Mou Kati Egine,-,6,50,,,,
98,-,Antonis Remos,Mia I Kamia,-,98,1,,,,
99,-,Giannis Poulopoulos & Mary Chronopoulou,Kamaroula Mia Stalia,-,26,3,,,,
100,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,75,5,,,,
