Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,18,,,,
2,up,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),58,2,2,,,,
3,up,Christina Salti,Parallili Agapi,3,1,22,,,,
4,down,Nikos Oikonomopoulos,Odos Monaxias,2,2,10,,,,
5,down,Nikos Oikonomopoulos,Prepi Den Prepi,4,1,36,,,,
6,down,Petros Iakovidis,Sikose To Tilefono,5,2,7,,,,
7,up,Saske,Xorepse Mazi Mou,15,2,189,,,,
8,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,6,1,57,,,,
9,down,Konstantinos Argiros,Athina Mou,7,1,163,,,,
10,down,Petros Iakovidis,Ax Kardoula Mou,8,4,17,,,,
11,down,Miltos Pashalidis,Perseides,10,7,50,,,,
12,down,Nikos Oikonomopoulos,Proti Thesi,9,1,109,,,,
13,down,Nikos Vertis,S' Agapao,12,1,107,,,,
14,down,Natasa Theodoridou & Foivos,O Hartis,11,3,11,,,,
15,up,Michalis Hatzigiannis,Horevo,17,1,160,,,,
16,down,Antonis Remos,Mehri to Telos Tou Kosmou,13,8,187,,,,
17,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),19,2,32,,,,
18,up,Nikos Oikonomopoulos,Pali Girisa,18,1,72,,,,
19,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,35,10,193,,,,
20,down,Sokratis Malamas,To Gramma,14,11,86,,,,
21,up,Manu Chao,Me Gustas Tu,34,11,91,,,,
22,up,Natasa Theodoridou,Hartopolemos,25,1,193,,,,
23,down,Giannis Ploutarhos,Ah Koritsi Mou,21,13,140,,,,
24,up,Giorgos Kakosaios,Savvato Vrady,31,4,7,,,,
25,up,Giannis Ploutarhos,Pos Tin Eheis Dei,26,9,56,,,,
26,down,Nikos Oikonomopoulos,Apo Erota...,24,2,93,,,,
27,up,Natasa Theodoridou,Den S'Adiko,27,12,139,,,,
28,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,20,2,26,,,,
29,down,Thanasis Papakonstantinou,Simoun,23,15,40,,,,
30,down,Natasa Theodoridou,Fegari,22,9,182,,,,
31,down,Giorgos Mazonakis,Gucci Forema,29,12,193,,,,
32,up,Natasa Theodoridou,Iparho Gia Sena,40,3,90,,,,
33,up,Antonis Remos,I Kardia Me Pigeni Emena,33,7,185,,,,
34,up,Despina Vandi,Stin Avli Tou Paradisou,47,26,87,,,,
35,up,Apostolia Zoi,Mou Eleipses,46,3,30,,,,
36,down,Thanasis Papakonstantinou,Andromeda,30,19,56,,,,
37,up,Antonis Remos,Lene,38,12,183,,,,
38,down,Natasa Theodoridou & Foivos,Perifania Mono,32,2,38,,,,
39,down,Anna Vissi & Nikos Karvelas,Ksana,16,8,3,,,,
40,up,Antonis Remos,Ta Savvata,41,5,189,,,,
41,down,Sokratis Malamas,Heliopetra,39,37,61,,,,
42,up,Despina Vandi,Iparhi Zoi (Single Version),55,19,97,,,,
43,down,Panos Kalidis,Asto Pano Mou,28,18,10,,,,
44,up,Ditikes Sinikies,Kalokerina Rantevou,48,14,32,,,,
45,down,Atzi Samiou,Parallili agapi,44,1,32,,,,
46,up,Despina Vandi,I Gi Ki I Selini,50,35,92,,,,
47,down,Nikos Ikonomopoulos,Doro Gia Sena,36,6,43,,,,
48,up,Anna Vissi,Agapi Ipervoliki,79,9,124,,,,
49,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,70,28,94,,,,
50,down,Antonis Remos,Olos Dikos Sou,45,6,193,,,,
51,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),53,27,81,,,,
52,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,37,15,3,,,,
53,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),43,13,71,,,,
54,up,Natasa Theodoridou,Den Me Afora,56,16,165,,,,
55,down,Giannis Ploutarhos,File,52,29,77,,,,
56,up,Antonis Remos,Spasmena Kommatia Tis Kardias,57,3,192,,,,
57,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),49,24,90,,,,
58,down,Melina Kana,Milo Gia Sena,51,23,97,,,,
59,up,Michalis Hatzigiannis,Min Argis,65,2,133,,,,
60,down,Nikos Oikonomopoulos,Emena Na Akous,42,1,139,,,,
61,-,Marina Satti,Mantissa,-,7,32,,,,
62,down,Sokratis Malamas,Ta Xotika,54,35,41,,,,
63,-,Haris Kostopoulos,Eisai Mia Thea (Alternative Mix),-,29,1,,,,
64,up,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),82,64,2,,,,
65,down,Stamatis Kraounakis,Fila Me,61,10,167,,,,
66,down,Despina Vandi,Tha 'Thela,60,38,49,,,,
67,up,Maraveyas,Faros,68,21,63,,,,
68,up,Petros Iakovidis,Me Theleis Se Thelo (feat. Lena Zevgara),69,26,7,,,,
69,down,Dimitra Galani,An,59,25,57,,,,
70,-,Saske & DJ PaCo,Cyan,-,1,135,,,,
71,up,Antonis Remos,Min Xanarthis,100,8,147,,,,
72,down,Antonis Remos,Na Ksanametriso,67,7,24,,,,
73,up,Pix Lax,Poula Me,88,20,117,,,,
74,down,Natasa Theodoridou,Exapsi,71,1,109,,,,
75,down,Katy Garbi,Epitelous,72,22,146,,,,
76,down,Burna Boy,Last Last,62,3,61,,,,
77,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),73,13,175,,,,
78,down,Themis Adamantidis,Stin Kardia,74,4,186,,,,
79,down,Giorgos Mazonakis,Diskola Feggaria,78,18,169,,,,
80,-,Fireboy DML & Ed Sheeran,Peru,-,80,1,,,,
81,down,Nikiforos,Erotas Ine,76,27,17,,,,
82,down,Sokratis Malamas,Eiha Ton Kipo Tis Edem,63,50,17,,,,
83,down,Natasa Theodoridou,Endeka Para,64,20,142,,,,
84,down,Fivos Delivorias,O Kathreftis,75,9,67,,,,
85,down,Nikiforos,Pes Mou Pou Tha Me Pas,66,4,44,,,,
86,up,Sakis Rouvas,Ola Giro Sou Girizoun,90,36,110,,,,
87,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),84,14,81,,,,
88,-,Nikos Vertis,Giati To Metanionis,-,79,1,,,,
89,-,Ginas Dena,Office Time,-,68,1,,,,
90,-,Nikos Vertis,Fige,-,90,1,,,,
91,-,Dram Beat,Romantic,-,74,1,,,,
92,-,Giannis Ploutarhos,To Velos,-,92,1,,,,
93,-,Anna Vissi & Nikos Karvelas,Emeis,-,25,16,,,,
94,-,Nikos Vertis,Pote Tha Se Do,-,92,1,,,,
95,down,Negros Tou Moria,I Etsi (feat. Thitis),83,21,93,,,,
96,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,21,,,,
97,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,2,64,,,,
98,-,Anna Vissi,Atmosphera Ilectrismeni,-,10,48,,,,
99,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,81,1,172,,,,
100,down,Nikiforos,S' Agapao Opos Ise,77,26,8,,,,
