Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,12,,,,
2,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,42,2,2,,,,
3,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,2,1,33,,,,
4,up,Saske,Xorepse Mazi Mou,6,2,165,,,,
5,down,Konstantinos Argiros,Athina Mou,3,1,139,,,,
6,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),5,2,8,,,,
7,down,Natasa Theodoridou & Foivos,Perifania Mono,4,2,14,,,,
8,down,Rema,Calm Down,7,4,31,,,,
9,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,8,7,19,,,,
10,down,Nikos Vertis,S' Agapao,9,1,83,,,,
11,down,Nikiforos,Pes Mou Pou Tha Me Pas,10,4,20,,,,
12,down,Nikos Oikonomopoulos,Emena Na Akous,11,1,115,,,,
13,down,Miltos Pashalidis,Perseides,12,7,26,,,,
14,up,Manu Chao,Me Gustas Tu,23,11,67,,,,
15,down,Nikos Oikonomopoulos,Proti Thesi,14,1,85,,,,
16,up,Antonis Remos,Spasmena Kommatia Tis Kardias,16,3,168,,,,
17,down,Nikos Oikonomopoulos,Pali Girisa,15,1,48,,,,
18,down,Nikos Oikonomopoulos,Apo Erota...,17,2,69,,,,
19,up,Natasa Theodoridou,Den S'Adiko,22,12,115,,,,
20,up,Atzi Samiou,Parallili agapi,24,1,8,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,163,,,,
22,down,Natasa Theodoridou,Fegari,19,9,158,,,,
23,down,Natasa Theodoridou,Hartopolemos,20,1,169,,,,
24,up,Giannis Ploutarhos,Ah Koritsi Mou,26,13,116,,,,
25,down,Antonis Remos,Olos Dikos Sou,21,6,169,,,,
26,up,Natasa Theodoridou,Iparho Gia Sena,30,3,66,,,,
27,up,Michalis Hatzigiannis,Horevo,27,1,136,,,,
28,up,Natasa Theodoridou,As' Ta Ola Ki Ela,28,10,147,,,,
29,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,25,10,169,,,,
30,down,Despina Vandi,Iparhi Zoi (Single Version),29,19,73,,,,
31,down,Giannis Ploutarhos,Pos Tin Eheis Dei,13,9,32,,,,
32,up,Dimitra Galani,An,34,25,33,,,,
33,up,Giorgos Mazonakis,Gucci Forema,33,12,169,,,,
34,up,Despina Vandi,Stin Avli Tou Paradisou,36,26,63,,,,
35,up,Antonis Remos,I Kardia Me Pigeni Emena,37,7,161,,,,
36,down,Sokratis Malamas,To Gramma,32,11,62,,,,
37,up,Giannis Ploutarhos,File,46,29,53,,,,
38,up,Ayra Starr,Rush,47,4,3,,,,
39,up,Despina Vandi,I Gi Ki I Selini,44,35,68,,,,
40,down,Katy Garbi,Epitelous,31,22,122,,,,
41,down,Antonis Remos,Ta Savvata,40,5,165,,,,
42,up,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",71,42,2,,,,
43,up,Despina Vandi,Tha 'Thela,45,38,25,,,,
44,down,Anna Vissi,Agapi Ipervoliki,41,9,101,,,,
45,down,Monika,Tihero Asteri,43,9,9,,,,
46,down,Burna Boy,Last Last,39,3,37,,,,
47,up,Natasa Theodoridou,Den Me Afora,49,16,141,,,,
48,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",38,3,18,,,,
49,up,Antonis Remos,Lene,52,12,159,,,,
50,down,DAMIAN & Dimitris Yagoulis,MAYA,35,32,8,,,,
51,up,Antonis Remos,Vrexe Ourane Egoismo,56,11,147,,,,
52,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,1,74,,,,
53,down,Negros Tou Moria,I Etsi (feat. Thitis),50,21,69,,,,
54,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,60,1,150,,,,
55,down,Giorgos Mazonakis,Diskola Feggaria,48,18,148,,,,
56,up,Michalis Hatzigiannis,Min Argis,66,2,109,,,,
57,down,Natasa Theodoridou,Endeka Para,55,20,119,,,,
58,up,Fivos Delivorias,O Kathreftis,65,9,43,,,,
59,up,Despina Vandi & Giorgos Mazonakis,Amane,61,52,31,,,,
60,up,Nikiforos,Ta Leme To Vradi,64,6,95,,,,
61,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),79,2,44,,,,
62,down,Themis Adamantidis,Stin Kardia,59,4,163,,,,
63,down,Thodoris Voutsikakis,Tihero Asteri,51,44,5,,,,
64,up,Giorgos Mazonakis,Tesseris Pige,77,26,111,,,,
65,down,Natasa Theodoridou,Den Ntrapikes,63,1,35,,,,
66,down,Antonis Remos,Min Xanarthis,62,8,127,,,,
67,up,Nikos Ikonomopoulos,Doro Gia Sena,68,6,19,,,,
68,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),76,2,168,,,,
69,up,Nikiforos,San Ta Matia Sou,83,49,38,,,,
70,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),54,27,58,,,,
71,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,72,28,74,,,,
72,down,Natasa Theodoridou,Exapsi,67,1,86,,,,
73,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),96,13,47,,,,
74,down,Nikiforos,Iposhesou,57,26,43,,,,
75,down,Melina Kana,Milo Gia Sena,74,23,73,,,,
76,down,Nikos Vertis,Zise,69,1,38,,,,
77,up,Konstantinos Nazis,Diamantia,80,5,47,,,,
78,down,Giorgos Livanis,Enas Alitis Eimai,58,58,3,,,,
79,up,Peggy Zina,Mesa Mou Kati Egine,86,6,70,,,,
80,down,Giorgos Mazonakis,Savvato,78,41,56,,,,
81,down,Sakis Rouvas,Ola Giro Sou Girizoun,70,36,94,,,,
82,up,Nikiforos,Pes,84,7,67,,,,
83,up,Marseaux,Μου Λείπεις (feat. dPans),92,13,106,,,,
84,up,Thodoris Ferris,Terma,88,10,9,,,,
85,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,13,159,,,,
86,-,Marinella,Kamia Fora,-,44,16,,,,
87,-,Christos Menidiatis,Dinata Mazi,-,87,1,,,,
88,down,Nikos Apergis,Ego O Dinatos,87,2,104,,,,
89,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,10,,,,
90,up,Nikiforos,Ksero Ti Kano,100,60,19,,,,
91,-,Fivos Delivorias,Ekini,-,51,26,,,,
92,-,Sotis Volanis,Poso mou lipi,-,35,41,,,,
93,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),97,15,108,,,,
94,-,Giannis Haroulis,Erotokritos (Live),-,22,116,,,,
95,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,143,,,,
96,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,75,,,,
97,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),93,35,7,,,,
98,down,Giorgos Giannias,Enohlo?,85,70,3,,,,
99,down,Sokratis Malamas,Ta Xotika,82,35,23,,,,
100,-,Άλκηστις Πρωτοψάλτη,O Aggelos Mou,-,42,9,,,,
