Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,9,,,,
2,up,Christina Salti,Parallili Agapi,2,1,13,,,,
3,up,Natasa Theodoridou & Foivos,O Hartis,56,3,2,,,,
4,down,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,27,,,,
5,up,Saske,Xorepse Mazi Mou,8,2,180,,,,
6,up,Petros Iakovidis,Ax Kardoula Mou,7,4,8,,,,
7,down,Konstantinos Argiros,Athina Mou,6,1,154,,,,
8,down,Atzi Samiou,Parallili agapi,4,1,23,,,,
9,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,5,1,48,,,,
10,down,Ayra Starr,Rush,9,4,18,,,,
11,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),13,2,23,,,,
12,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,11,2,17,,,,
13,up,Apostolia Zoi,Mou Eleipses,18,3,21,,,,
14,down,Natasa Theodoridou,As' Ta Ola Ki Ela,10,10,162,,,,
15,down,Nikos Oikonomopoulos,Proti Thesi,12,1,100,,,,
16,down,Miltos Pashalidis,Perseides,14,7,41,,,,
17,up,Nikos Vertis,S' Agapao,17,1,98,,,,
18,down,Natasa Theodoridou & Foivos,Perifania Mono,15,2,29,,,,
19,down,Nikos Oikonomopoulos,Pali Girisa,16,1,63,,,,
20,up,Giannis Ploutarhos,Pos Tin Eheis Dei,22,9,47,,,,
21,up,Rema,Calm Down,27,4,46,,,,
22,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,178,,,,
23,down,Giannis Ploutarhos,Ah Koritsi Mou,20,13,131,,,,
24,down,Natasa Theodoridou,Den S'Adiko,19,12,130,,,,
25,up,Nikiforos,Pes Mou Pou Tha Me Pas,26,4,35,,,,
26,down,Michalis Hatzigiannis,Horevo,23,1,151,,,,
27,down,Natasa Theodoridou,Fegari,25,9,173,,,,
28,up,Natasa Theodoridou,Hartopolemos,28,1,184,,,,
29,up,Despina Vandi,Stin Avli Tou Paradisou,35,26,78,,,,
30,down,Nikos Oikonomopoulos,Apo Erota...,29,2,84,,,,
31,up,Giorgos Mazonakis,Gucci Forema,32,12,184,,,,
32,down,Natasa Theodoridou,Iparho Gia Sena,30,3,81,,,,
33,down,Antonis Remos,Na Ksanametriso,24,7,15,,,,
34,down,Giannis Ploutarhos,File,31,29,68,,,,
35,up,Nikiforos,Erotas Ine,43,27,8,,,,
36,up,Despina Vandi,I Gi Ki I Selini,40,35,83,,,,
37,down,Antonis Remos,I Kardia Me Pigeni Emena,34,7,176,,,,
38,up,Negros Tou Moria,I Etsi (feat. Thitis),46,21,84,,,,
39,up,Antonis Remos,Ta Savvata,39,5,180,,,,
40,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,33,10,184,,,,
41,down,Sokratis Malamas,To Gramma,38,11,77,,,,
42,down,Manu Chao,Me Gustas Tu,41,11,82,,,,
43,up,Stamatis Kraounakis,Fila Me,48,10,158,,,,
44,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),72,44,5,,,,
45,up,Dimitra Galani,An,50,25,48,,,,
46,down,Despina Vandi,Iparhi Zoi (Single Version),37,19,88,,,,
47,down,Antonis Remos,Lene,36,12,174,,,,
48,up,Babis Stokas,Ki Emeina Edo,91,16,99,,,,
49,up,Nikiforos,Pes,51,7,81,,,,
50,down,Nikos Oikonomopoulos,Emena Na Akous,45,1,130,,,,
51,-,Nikos Oikonomopoulos,Odos Monaxias,-,2,1,,,,
52,down,Antonis Remos,Olos Dikos Sou,42,6,184,,,,
53,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),44,27,73,,,,
54,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),54,13,62,,,,
55,down,Katy Garbi,Epitelous,52,22,137,,,,
56,up,Anna Vissi,Agapi Ipervoliki,64,9,116,,,,
57,down,Antonis Remos,Vrexe Ourane Egoismo,53,11,162,,,,
58,down,Nikiforos,Ta Leme To Vradi,49,6,110,,,,
59,up,Fivos Delivorias,O Kathreftis,62,9,58,,,,
60,up,Michalis Hatzigiannis,Min Argis,60,2,124,,,,
61,down,Natasa Theodoridou,Den Me Afora,47,16,156,,,,
62,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),57,2,183,,,,
63,down,Natasa Theodoridou,Endeka Para,58,20,134,,,,
64,up,Giorgos Kakosaios & Foivos,I Nihta,82,17,15,,,,
65,up,Pix Lax,Poula Me,85,20,109,,,,
66,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,66,7,34,,,,
67,up,Despina Vandi,Tha 'Thela,70,38,40,,,,
68,down,Nikiforos,San Ta Matia Sou,55,49,52,,,,
69,down,Melina Kana,Milo Gia Sena,68,23,88,,,,
70,down,Nikiforos,Iposhesou,61,26,58,,,,
71,down,Nikos Ikonomopoulos,Doro Gia Sena,67,6,34,,,,
72,down,Antonis Remos,Spasmena Kommatia Tis Kardias,63,3,183,,,,
73,up,Themis Adamantidis,Stin Kardia,76,4,178,,,,
74,down,Burna Boy,Last Last,59,3,52,,,,
75,-,Panos Kalidis,Asto Pano Mou,-,18,1,,,,
76,down,Thanasis Papakonstantinou,Andromeda,73,19,47,,,,
77,-,KONSTANTINA KAPIRI,Ta Mavra Mou Mesanyxta,-,77,1,,,,
78,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),78,13,168,,,,
79,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),84,2,59,,,,
80,down,Fivos Delivorias,Ekini,69,51,40,,,,
81,down,Giorgos Mazonakis,Diskola Feggaria,80,18,163,,,,
82,down,Antonis Remos,Min Xanarthis,74,8,141,,,,
83,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,90,1,165,,,,
84,down,Pashalis Terzis,Paliokeros,65,46,26,,,,
85,down,Omah Lay,soso,79,79,4,,,,
86,down,Ramozmontana,Spray the Moon,81,46,4,,,,
87,-,Ramozmontana,Spiti,-,57,3,,,,
88,-,Kalomira,Secret Combination,-,16,6,,,,
89,up,Nikiforos,Ksero Ti Kano,92,60,24,,,,
90,down,Konstantinos Nazis,Diamantia,86,5,56,,,,
91,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,111,,,,
92,-,Ramozmontana,Deamas in My Dreams,-,62,2,,,,
93,down,Peggy Zina,Mesa Mou Kati Egine,75,6,82,,,,
94,down,Ramozmontana,No Big Cap (feat. Blackpapa),88,56,4,,,,
95,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,29,10,,,,
96,down,Natasa Theodoridou,Exapsi,71,1,101,,,,
97,down,Maraveyas,Faros,93,21,59,,,,
98,down,Michalis Hatzigiannis,Kanenas Monos,89,1,82,,,,
99,-,Ramozmontana,Why You Like This,-,69,2,,,,
100,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),94,3,146,,,,
