Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,7,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,5,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,18,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,8,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,5,3,6,,,,
6,up,Natasa Theodoridou,Hartopolemos,6,1,37,,,,
7,up,Antonis Remos,Spasmena Kommatia Tis Kardias,10,3,37,,,,
8,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),8,2,37,,,,
9,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),12,3,37,,,,
10,down,Konstantinos Argiros,Milo Gia Sena,9,6,16,,,,
11,down,Saske & DJ PaCo,Cyan,7,1,33,,,,
12,up,Nikos Apergis,Ego O Dinatos,13,2,27,,,,
13,up,Antonis Remos,Olos Dikos Sou,18,6,37,,,,
14,up,Nikiforos,Ta Leme To Vradi,14,6,33,,,,
15,up,Antonis Remos,Ta Savvata,17,5,37,,,,
16,down,Saske,Xorepse Mazi Mou,11,2,33,,,,
17,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),21,13,37,,,,
18,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,37,,,,
19,down,Natasa Theodoridou,Fegari,15,9,36,,,,
20,up,Themis Adamantidis,Stin Kardia,22,4,37,,,,
21,down,Antonis Remos,I Kardia Me Pigeni Emena,19,7,37,,,,
22,up,Antonis Remos,Lene,23,12,37,,,,
23,up,Antonis Remos,Min Xanarthis,24,8,37,,,,
24,up,Natasa Theodoridou,Den Me Afora,28,16,35,,,,
25,up,Natasa Theodoridou,Den S'Adiko,38,12,9,,,,
26,up,Saske,Louvro,26,1,33,,,,
27,up,Natasa Theodoridou,As' Ta Ola Ki Ela,34,10,37,,,,
28,down,Paola,Flitzani,25,16,4,,,,
29,up,Antonis Remos,Vrexe Ourane Egoismo,29,11,37,,,,
30,-,Trap Calin,La Calin (Call Me),-,24,1,,,,
31,up,Natasa Theodoridou,Endeka Para,40,20,23,,,,
32,down,Saske,Boss Moves,20,2,33,,,,
33,up,Pix Lax,Poula Me,44,20,19,,,,
34,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),46,15,35,,,,
35,down,Saske,Anapantites Kliseis,32,7,33,,,,
36,up,Antonis Remos,Ekato Fores Kommatia,39,16,35,,,,
37,down,Ditikes Sinikies,Kalokerina rantevou,30,15,11,,,,
38,-,Elli Kokkinou,Kosmotheoria,-,14,16,,,,
39,down,Giannis Haroulis,Erotokritos (Live),37,22,31,,,,
40,up,Despina Vandi,Sta Dosa Ola,86,16,30,,,,
41,up,Babis Stokas,Ki Emeina Edo,41,16,35,,,,
42,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,59,10,37,,,,
43,down,Giorgos Mazonakis,Gucci Forema,31,12,37,,,,
44,-,Nino,Sa Nauagi,-,44,11,,,,
45,down,Stamatis Kraounakis,Fila Me,35,10,37,,,,
46,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),81,26,25,,,,
47,up,Katy Garbi,Kivotos,47,11,27,,,,
48,up,Antonis Remos,Ftanei Pou Ksero,99,34,11,,,,
49,-,Giannis Haroulis,Akrovatis (Live),-,31,9,,,,
50,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,18,,,,
51,up,Giorgos Mazonakis,Diskola Feggaria,61,18,31,,,,
52,up,Antonis Remos,Anapantita,74,17,37,,,,
53,up,Antonis Remos,Ola Pernoun,90,28,27,,,,
54,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,30,,,,
55,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,5,,,,
56,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,15,,,,
57,up,Giorgos Mazonakis,Aniko Se Mena (Live),79,22,29,,,,
58,down,Saske,Katara,51,6,33,,,,
59,up,Antonis Remos,Tremo,71,40,19,,,,
60,down,The Kasbah,Nais Balamo,52,46,5,,,,
61,up,Manu Chao,Me Gustas Tu,69,11,3,,,,
62,down,Peggy Zina,Mesa Mou Kati Egine,36,6,37,,,,
63,down,Amaryllis,Matado,57,4,34,,,,
64,down,Negros Tou Moria,I Etsi (feat. Thitis),33,21,15,,,,
65,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),27,6,31,,,,
66,-,Sokratis Malamas,Heliopetra,-,37,10,,,,
67,up,Dimitris Zervoudakis,Ta anipota,80,47,2,,,,
68,-,Giannis Haroulis,Tis Lithis To Pigadi (Live),-,63,4,,,,
69,down,Katy Garbi,Epitelous,43,22,27,,,,
70,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,11,,,,
71,-,Παιδικά Τραγούδια,Χαρωπά Τα Δυο Μου Χέρια Τα Χτυπώ,-,60,3,,,,
72,up,Giorgos Papadopoulos,Na Pernas,89,72,6,,,,
73,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,14,,,,
74,down,Giannis Omalianakis,Erxetai I Nixta,60,36,3,,,,
75,down,Natasa Theodoridou,Aharisti Kardia,50,29,8,,,,
76,-,Saske,Spaceman,-,20,22,,,,
77,down,Natasa Theodoridou,Epidi Me Xero,66,37,25,,,,
78,-,Saske,Monos,-,14,24,,,,
79,-,Despina Vandi,Ela,-,39,4,,,,
80,-,Despina Vandi,Ah Kardoula Mou,-,43,9,,,,
81,-,Despina Vandi,I Gi Ki I Selini,-,35,11,,,,
82,-,Giorgos Mazonakis,Emena Pes Mou Poios,-,57,1,,,,
83,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,65,28,23,,,,
84,-,Zoro&Buzz,Plateia,-,84,1,,,,
85,-,Natasa Theodoridou,Tora Tha Ponas,-,67,1,,,,
86,-,Michalis Hatzigiannis,Saitia (Unplugged),-,86,1,,,,
87,-,Christos Menidiatis,Paratise Ta Ola,-,36,13,,,,
88,down,Despina Vandi,Oti Oneirevomoun,56,31,22,,,,
89,-,Pix Lax,Akrovato,-,89,1,,,,
90,-,Elli Kokkinou,Sorry,-,40,6,,,,
91,-,Kings & Themis Adamantidis,Vasilias,-,6,32,,,,
92,-,Sokratis Malamas,To Gramma,-,11,6,,,,
93,-,Giorgos Mazonakis,Paidi Tis Nihtas (Live),-,68,2,,,,
94,-,Despina Vandi,Perittos,-,72,4,,,,
95,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,59,1,,,,
96,-,Giannis Haroulis,Sy M' Emathes Pos Agapoun (Live),-,96,1,,,,
97,down,Nikos Vertis,Allaxa,62,17,24,,,,
98,-,Giorgos Mazonakis,Tesseris (Live),-,34,10,,,,
99,-,Stamatis Gonidis,Apofasi Kardias,-,29,20,,,,
100,-,Giorgos Mazonakis,Mila (Live),-,63,2,,,,
