Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,19,1,2,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,108,,,,
3,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),4,2,13,,,,
4,down,Nikos Vertis,S' Agapao,3,1,52,,,,
5,up,Nikos Oikonomopoulos,Pali Girisa,5,1,17,,,,
6,down,Natasa Theodoridou,Den Ntrapikes,1,1,4,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,43,,,,
8,down,Burna Boy,Last Last,6,3,6,,,,
9,down,Nikos Vertis,Zise,7,1,7,,,,
10,down,Konstantinos Nazis,Diamantia,9,5,16,,,,
11,down,Nikos Oikonomopoulos,Apo Erota...,10,2,38,,,,
12,up,Nikos Oikonomopoulos,Proti Thesi,13,1,54,,,,
13,down,Saske,Xorepse Mazi Mou,11,2,134,,,,
14,up,Nikiforos,Zo I Eho Pethani,14,8,6,,,,
15,up,Michalis Hatzigiannis,Horevo,16,1,105,,,,
16,down,Manu Chao,Me Gustas Tu,12,11,38,,,,
17,up,Nikos Oikonomopoulos,Emena Na Akous,17,1,84,,,,
18,down,Natasa Theodoridou,Iparho Gia Sena,15,3,35,,,,
19,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,30,10,138,,,,
20,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,20,1,119,,,,
21,-,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",-,21,1,,,,
22,up,Saske & DJ PaCo,Cyan,26,1,134,,,,
23,up,Ditikes Sinikies,Kalokerina Rantevou,24,14,15,,,,
24,up,Antonis Remos,Spasmena Kommatia Tis Kardias,29,3,137,,,,
25,down,Giorgos Giannias,Koukla Se Vitrina (2022),18,14,7,,,,
26,up,Marina Satti,Mantissa,32,7,28,,,,
27,up,Giorgos Mazonakis,Gucci Forema,35,12,138,,,,
28,up,Nikiforos,Mia Nihta Thelo Mono,28,6,33,,,,
29,up,Antonis Remos,Olos Dikos Sou,31,6,138,,,,
30,down,Fivos Delivorias,O Kathreftis,22,9,12,,,,
31,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),47,13,134,,,,
32,down,Anna Vissi,Agapi Ipervoliki,27,9,70,,,,
33,down,Nikos Vertis,Pou Na Girnas,23,1,19,,,,
34,down,Yannis Parios,Mi Rotas Tous Allous,21,9,15,,,,
35,up,Sokratis Malamas,To Gramma,37,11,32,,,,
36,-,Christos Papadopoulos,The Angel's Zeibekiko,-,30,12,,,,
37,-,Konstantinos Nazis,Noumero 1 (Trelenome),-,37,1,,,,
38,-,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,-,31,10,,,,
39,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,2,137,,,,
40,-,Mikis Theodorakis & Thanasis Vasilas,Apagogi,-,33,9,,,,
41,up,Valia Tsirgioti & Mikis Theodorakis,Nichta Magikia (Pote Pote Mazi) [feat. Vassilis Saleas],44,28,9,,,,
42,down,Natasa Theodoridou,Hartopolemos,34,1,138,,,,
43,down,Ta Paidia Ap'tin Patra,Oi Byres,41,41,8,,,,
44,down,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],43,28,10,,,,
45,up,Manolis Hiotis & Bouzouki Kings,Afou To Thes,66,10,13,,,,
46,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),59,13,20,,,,
47,-,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,-,21,6,,,,
48,down,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),38,35,10,,,,
49,up,Yannis K. Ioannou,Family Discussions (Taximi),87,45,6,,,,
50,up,Ta Paidia Ap'tin Patra,Omos Ego Ime Trelos,50,50,5,,,,
51,down,Marseaux,Μου Λείπεις (feat. dPans),36,13,80,,,,
52,up,Ta Paidia Ap'tin Patra,Pikranes Ton Fantaro,70,52,5,,,,
53,up,Giannis Haroulis,Erotokritos (Live),92,22,103,,,,
54,-,Thanasis Papakonstantinou,Andromeda,-,19,11,,,,
55,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),62,14,64,,,,
56,-,Giannis Ploutarhos,Pos Tin Eheis Dei,-,9,1,,,,
57,-,Sokratis Malamas,Heliopetra,-,37,18,,,,
58,down,Themis Adamantidis,Stin Kardia,33,4,133,,,,
59,-,Bouzouki Kings,Patisiotikos Zeibekikos Dance,-,20,8,,,,
60,up,Ta Paidia Ap'tin Patra,O Orhomenos (Irthan Kati Filoi Mou),73,60,4,,,,
61,-,Bouzouki Kings,To Kokkino Foustani,-,18,8,,,,
62,-,Yannis K. Ioannou,Thalassino (End & Beginning) [feat. Dimitris Margiolas],-,62,2,,,,
63,up,Ta Paidia Ap'tin Patra,File I Gyneka Mou S' Eroteftike,72,60,4,,,,
64,-,Alex Sid,Aron Aron (feat. Danae Michalaki & Yiannis Koukourakis),-,64,2,,,,
65,down,Antonis Remos,I Kardia Me Pigeni Emena,54,7,130,,,,
66,-,Stamatis Kraounakis,Fila Me,-,10,118,,,,
67,up,Bouzouki Kings,Ederlezi (Syrtaki),84,8,14,,,,
68,down,Nikiforos,Pes,39,7,48,,,,
69,-,Matoula Zamani,Prin,-,19,30,,,,
70,-,Michalis Hatzigiannis,Kanenas Monos,-,1,54,,,,
71,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,31,,,,
72,-,Mikis Theodorakis & Dimitris Christodoulou,Vradiazi,-,72,2,,,,
73,-,Mikis Theodorakis & Dimitris Christodoulou,Apones Exoysies,-,49,3,,,,
74,-,Christos Papadopoulos,Autumn Night,-,74,1,,,,
75,-,Thomas Konstantinou,Fysouni,-,75,2,,,,
76,up,Maraveyas,Faros,77,21,45,,,,
77,-,Michalis Koumbios,Sousta (all for Helen),-,71,3,,,,
78,-,Yannis K. Ioannou,Patisiotikos Hasapikos Dance,-,41,6,,,,
79,-,Manolis Pappos,Isouna Ksipoliti,-,79,1,,,,
80,-,Despina Vandi,I Gi Ki I Selini,-,35,42,,,,
81,-,Manolis Pappos,Hijazkiar Taxim,-,81,1,,,,
82,-,Effie Ratsou,Lute Theme (feat. Kostas Kampantais & Myrto Talakoudi),-,82,2,,,,
83,-,Bouzouki Kings,O Salonikios,-,19,8,,,,
84,down,Natasa Theodoridou,Paradothika Se Sena,46,2,98,,,,
85,-,Georgia Kombou,Muses in Chorus,-,81,1,,,,
86,-,Bouzouki Kings,Misirlou,-,23,8,,,,
87,-,Yannis K. Ioannou,The Dance of Tryfon from Paphos (feat. Dimitris Margiolas & Kyriakos Gouventas),-,72,2,,,,
88,-,Ta Paidia Ap'tin Patra,Den Thelo Ti Symbonia Kanenos,-,57,4,,,,
89,down,Antonis Remos,Mehri to Telos Tou Kosmou,63,8,132,,,,
90,-,To Pedi Thafma,O Thauma,-,76,3,,,,
91,-,Natasa Theodoridou,Den Me Afora,-,16,115,,,,
92,up,Antonis Remos,Ta Savvata,100,5,134,,,,
93,-,Bouzouki Kings,Thelo Sta Bouzoukia,-,23,8,,,,
94,-,Ta Paidia Ap'tin Patra,Kathe Gyneka,-,55,2,,,,
95,down,Ta Paidia Ap'tin Patra,Hanome,91,59,4,,,,
96,-,Ta Paidia Ap'tin Patra,Ypirxa Panta Lathos (I Dei),-,52,2,,,,
97,up,Ta Paidia Ap'tin Patra,San To Paketo (Alli Agapi Epiases),99,97,2,,,,
98,-,Ta Paidia Ap'tin Patra,San To Paketo (Alli Agapi Epiases),-,59,3,,,,
99,down,Ta Paidia Ap'tin Patra,Ma As Minoume Filoi,94,54,4,,,,
100,down,Ta Paidia Ap'tin Patra,Karavan,58,58,3,,,,
