Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,29,,,,
2,up,Nikos Oikonomopoulos,Odos Monaxias,2,2,21,,,,
3,up,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,47,,,,
4,up,Saske,Xorepse Mazi Mou,4,2,200,,,,
5,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,1,68,,,,
6,up,Nikos Oikonomopoulos,Apo Erota...,6,2,104,,,,
7,up,Christina Salti,Parallili Agapi,8,1,33,,,,
8,down,Konstantinos Argiros,Athina Mou,5,1,174,,,,
9,up,Miltos Pashalidis,Perseides,9,7,61,,,,
10,up,Nikos Oikonomopoulos,Emena Na Akous,10,1,150,,,,
11,up,Petros Iakovidis,Gia Panta,24,11,6,,,,
12,down,Nikos Oikonomopoulos,Proti Thesi,11,1,120,,,,
13,up,Nikos Oikonomopoulos,Pali Girisa,14,1,83,,,,
14,up,Giannis Ploutarhos,Ah Koritsi Mou,16,13,151,,,,
15,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,13,10,204,,,,
16,up,Natasa Theodoridou,Fegari,20,9,193,,,,
17,down,Nikos Vertis,S' Agapao,15,1,118,,,,
18,down,Antonis Remos,Mehri to Telos Tou Kosmou,12,8,198,,,,
19,down,Sokratis Malamas,To Gramma,17,11,97,,,,
20,down,Nikos Ikonomopoulos,Doro Gia Sena,19,6,54,,,,
21,down,Natasa Theodoridou,Den S'Adiko,18,12,150,,,,
22,up,Michalis Hatzigiannis,Horevo,22,1,171,,,,
23,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,21,15,14,,,,
24,down,Giorgos Kakosaios,Savvato Vrady,23,4,18,,,,
25,up,Giorgos Mazonakis,Gucci Forema,27,12,204,,,,
26,up,Despina Vandi,Iparhi Zoi (Single Version),30,19,108,,,,
27,up,Nikiforos,Otan Se Do,76,27,2,,,,
28,up,Thanasis Papakonstantinou,Simoun,29,15,51,,,,
29,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,41,29,17,,,,
30,up,Antonis Remos,Ta Savvata,32,5,200,,,,
31,up,Natasa Theodoridou,Hartopolemos,33,1,204,,,,
32,up,Giannis Ploutarhos,File,47,29,87,,,,
33,down,Petros Iakovidis,Sikose To Tilefono,25,2,18,,,,
34,up,Apostolia Zoi,Mou Eleipses,36,3,41,,,,
35,down,Antonis Remos,I Kardia Me Pigeni Emena,26,7,196,,,,
36,up,Antonis Remos,Vrexe Ourane Egoismo,39,11,176,,,,
37,up,Dimitra Galani,An,46,25,68,,,,
38,up,Sokratis Malamas,Ta Xotika,42,35,52,,,,
39,down,Antonis Remos,Lene,34,12,194,,,,
40,down,Melina Kana,Milo Gia Sena,28,23,108,,,,
41,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,40,2,37,,,,
42,down,Antonis Remos,Olos Dikos Sou,38,6,204,,,,
43,up,Giannis Ploutarhos,Pos Tin Eheis Dei,52,9,67,,,,
44,up,Despina Vandi,Na Ti Xerese,77,44,7,,,,
45,up,Thanasis Papakonstantinou,Andromeda,50,19,67,,,,
46,up,Negros Tou Moria,I Etsi (feat. Thitis),70,21,101,,,,
47,down,Katy Garbi,Epitelous,44,22,157,,,,
48,up,Stamatis Kraounakis,Fila Me,66,10,176,,,,
49,up,Anna Vissi,Agapi Ipervoliki,55,9,134,,,,
50,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),31,13,82,,,,
51,up,Natasa Theodoridou & Foivos,Perifania Mono,53,2,49,,,,
52,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,35,28,105,,,,
53,-,Katerina Lioliou,I Gineka Tis Zois Sou,-,1,1,,,,
54,up,Natasa Theodoridou,Paradothika Se Sena,64,2,104,,,,
55,up,Antonis Remos,Spasmena Kommatia Tis Kardias,58,3,203,,,,
56,down,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),45,2,13,,,,
57,up,Nikos Oikonomopoulos,Skase Ena Fili,62,3,93,,,,
58,down,Natasa Theodoridou & Foivos,O Hartis,51,3,22,,,,
59,down,Antonis Remos,Min Xanarthis,49,8,158,,,,
60,down,Ivan Greko & Haris Kostopoulos,Gynaikes Me Aisthimata,37,3,9,,,,
61,down,Natasa Theodoridou,Endeka Para,43,20,152,,,,
62,down,Sokratis Malamas,Heliopetra,54,37,72,,,,
63,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),48,2,43,,,,
64,down,Atzi Samiou,Parallili agapi,56,1,43,,,,
65,down,Natasa Theodoridou,Iparho Gia Sena,57,3,101,,,,
66,up,"Ioulia Karapataki, Agis Papapanagiotou & Dimitris Bakoulis",Tis Mnimis To Maheri,86,66,4,,,,
67,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),81,13,186,,,,
68,down,Petros Iakovidis,Ax Kardoula Mou,67,4,28,,,,
69,up,Nikiforos,Pes Mou Pou Tha Me Pas,97,4,50,,,,
70,down,Eisvoleas & Ioulia Karapataki,Fysa Siopila,61,48,10,,,,
71,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),79,24,101,,,,
72,down,Natasa Theodoridou,Den Me Afora,65,16,175,,,,
73,-,Katerina Lioliou,Anadromos Ermis,-,24,1,,,,
74,down,Michalis Hatzigiannis,Min Argis,60,2,144,,,,
75,up,Nikiforos,Erotas Ine,95,27,28,,,,
76,-,Katerina Lioliou,Telika Sou Estila,-,21,1,,,,
77,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),68,27,92,,,,
78,down,Matoula Zamani,Prin,63,19,69,,,,
79,-,Katerina Lioliou,O Antras Ton Oniron Mou,-,13,1,,,,
80,down,Manu Chao,Me Gustas Tu,59,11,102,,,,
81,-,Katerina Lioliou,Nikiastike,-,1,1,,,,
82,down,Anna Vissi,Atmosphera Ilectrismeni,71,10,53,,,,
83,-,Katerina Lioliou,To Onoma Mou,-,51,1,,,,
84,down,Giorgos Mazonakis,Diskola Feggaria,72,18,179,,,,
85,down,Despina Vandi,Stin Avli Tou Paradisou,80,26,98,,,,
86,up,Thanasis Papakonstantinou,Aposperitis,96,50,21,,,,
87,down,Sokratis Malamas,Eiha Ton Kipo Tis Edem,75,50,26,,,,
88,up,Thanasis Papakonstantinou,San Michele,93,39,24,,,,
89,down,Fivos Delivorias,Ekini,74,51,53,,,,
90,down,Fivos Delivorias,O Kathreftis,83,9,77,,,,
91,-,Nikiforos,Iposhesou,-,26,62,,,,
92,down,Giannis Ploutarhos,To Kalitero Pedi,82,60,26,,,,
93,-,Katerina Lioliou,Se Oti Exo Iero,-,83,1,,,,
94,down,Pix Lax,Poula Me,69,20,127,,,,
95,down,Haris Kostopoulos,Eisai Mia Thea (Alternative Mix),78,29,12,,,,
96,down,Despina Vandi,I Gi Ki I Selini,73,35,103,,,,
97,down,Natasa Theodoridou,Exapsi,91,1,116,,,,
98,down,Σωκράτης Μάλαμας,Neraida,92,68,19,,,,
99,down,Yannis Parios,Oli I Zoi Mou,94,34,6,,,,
100,down,Babis Stokas,Ki Emeina Edo,89,16,112,,,,
